Time;Bid;Ask
11:12:20.583;1.2300;1.2500
11:11:27.512;1.2300;1.2500
11:10:14.916;1.2400;1.2600
11:08:29.236;1.2300;1.2500
11:05:07.671;1.2300;1.2500
11:04:35.894;1.2200;1.2400
11:03:20.241;1.2300;1.2500
11:02:27.715;1.2300;1.2500
11:00:45.472;1.2500;1.2700
10:59:47.728;1.2600;1.2800
10:58:33.457;1.2700;1.2900
10:57:55.389;1.2700;1.2900
10:53:37.850;1.2800;1.3000
10:52:51.343;1.2900;1.3100
10:51:34.347;1.2700;1.2900
10:48:12.367;1.2800;1.3000
10:47:25.565;1.2700;1.2900
10:46:50.154;1.2600;1.2800
10:39:52.253;1.2900;1.3100
10:36:22.087;1.3000;1.3200
10:34:26.332;1.3100;1.3300
10:31:45.246;1.3200;1.3400
10:30:49.858;1.3300;1.3500
10:25:43.123;1.3100;1.3300
10:23:36.270;1.3000;1.3200
10:22:07.330;1.3000;1.3200
10:21:57.814;1.3000;1.3200
10:20:56.834;1.3000;1.3200
10:18:13.016;1.2900;1.3100
10:16:42.440;1.3000;1.3200
10:15:57.493;1.3200;1.3400
