Time;Bid;Ask
14:06:57.920;29.6670;0.0000
14:05:48.606;29.6800;0.0000
14:04:58.440;29.6990;0.0000
14:03:48.360;29.6880;0.0000
14:02:50.846;29.6760;0.0000
14:01:56.054;29.6650;0.0000
14:00:56.575;29.6690;0.0000
13:59:41.997;29.6730;0.0000
13:58:56.380;29.6730;0.0000
13:57:59.437;29.6730;0.0000
13:56:57.351;29.6670;0.0000
13:55:52.505;29.6690;0.0000
13:54:49.238;29.6760;0.0000
13:53:55.688;29.6730;0.0000
13:52:31.155;29.6760;0.0000
13:51:51.018;29.6880;0.0000
13:50:58.995;29.6880;0.0000
13:49:56.178;29.6820;0.0000
13:48:49.316;29.6990;0.0000
13:47:57.800;29.7030;0.0000
13:46:57.904;29.7010;0.0000
13:45:54.202;29.6910;0.0000
13:44:54.354;29.6880;0.0000
13:43:59.415;29.6760;0.0000
13:42:58.666;29.6820;0.0000
13:41:57.824;29.6990;0.0000
13:40:53.191;29.6800;0.0000
13:39:52.864;29.6760;0.0000
13:38:58.038;29.6780;0.0000
13:37:57.700;29.6740;0.0000
13:36:48.764;29.6730;0.0000
13:35:55.025;29.6610;0.0000
13:34:44.245;29.6610;0.0000
13:33:55.674;29.6710;0.0000
13:32:56.765;29.6730;0.0000
13:31:52.131;29.6880;0.0000
13:30:53.841;29.6910;0.0000
13:29:54.701;29.7100;0.0000
13:28:56.205;29.7100;0.0000
13:27:55.945;29.7160;0.0000
13:26:27.940;29.7140;0.0000
13:25:59.044;29.7250;0.0000
13:24:45.787;29.7140;0.0000
13:23:57.132;29.7140;0.0000
13:22:52.877;29.7180;0.0000
13:21:54.747;29.7140;0.0000
13:20:56.153;29.7180;0.0000
13:19:53.098;29.7160;0.0000
13:18:57.911;29.7180;0.0000
13:17:47.997;29.6990;0.0000
13:16:55.790;29.6950;0.0000
13:15:49.623;29.6760;0.0000
13:14:51.915;29.6800;0.0000
13:13:44.492;29.6800;0.0000
13:12:57.342;29.6650;0.0000
13:11:56.638;29.6610;0.0000
13:10:59.031;29.6730;0.0000
13:09:58.910;29.6630;0.0000
13:08:54.711;29.6610;0.0000
13:07:55.462;29.6730;0.0000
