Time;Bid;Ask
17:19:17.223;10.0600;10.0900
17:17:19.354;10.0700;10.1000
17:15:45.629;10.0800;10.1100
17:14:09.686;10.0900;10.1200
17:10:12.098;10.1000;10.1300
17:09:35.670;10.1100;10.1400
17:08:27.351;10.1400;10.1700
17:07:46.245;10.1400;10.1700
17:06:48.068;10.1300;10.1600
17:05:40.597;10.1300;10.1600
17:04:51.354;10.1300;10.1600
17:03:48.716;10.1200;10.1500
17:02:19.354;10.1100;10.1400
17:00:58.720;10.0800;10.1100
16:59:57.014;10.0900;10.1200
16:58:03.024;10.0800;10.1100
16:57:25.712;10.0800;10.1100
16:56:44.485;10.0800;10.1100
16:55:52.492;10.0900;10.1200
16:54:30.635;10.0900;10.1200
16:52:50.466;10.1000;10.1300
16:50:39.193;10.1000;10.1300
16:49:58.221;10.1300;10.1600
16:48:26.426;10.1400;10.1700
16:47:55.895;10.1200;10.1500
16:45:15.606;10.1300;10.1600
16:43:45.246;10.1200;10.1500
16:42:47.704;10.1400;10.1700
16:41:44.337;10.1500;10.1800
16:40:59.123;10.1500;10.1800
16:39:19.341;10.1600;10.1900
16:37:59.773;10.1600;10.1900
16:36:59.448;10.1200;10.1500
16:35:01.102;10.1300;10.1600
16:34:58.803;10.1400;10.1700
16:33:58.512;10.1500;10.1800
16:32:48.345;10.1500;10.1800
16:30:30.969;10.1300;10.1600
16:29:58.379;10.1500;10.1800
16:26:42.117;10.1600;10.1900
16:25:33.104;10.1700;10.2000
16:22:37.809;10.1700;10.2000
