Time;Bid;Ask
16:24:35.471;0.8200;0.8400
16:23:53.770;0.8200;0.8400
16:22:56.142;0.8200;0.8400
16:21:32.799;0.8200;0.8400
16:20:58.662;0.8300;0.8500
16:19:28.695;0.8400;0.8600
16:18:17.110;0.8400;0.8600
16:17:54.459;0.8300;0.8500
16:16:48.944;0.8400;0.8600
16:15:56.859;0.8500;0.8700
16:14:59.120;0.8600;0.8800
16:13:59.807;0.8500;0.8700
16:12:20.725;0.8400;0.8600
16:11:55.972;0.8200;0.8400
16:10:49.481;0.8300;0.8500
16:09:49.031;0.8200;0.8400
16:08:39.073;0.8100;0.8300
16:07:56.333;0.8100;0.8300
16:06:56.450;0.7900;0.8100
16:05:55.687;0.7800;0.8000
16:04:54.796;0.8000;0.8200
16:03:27.835;0.8000;0.8200
16:02:35.507;0.7900;0.8300
16:01:57.285;0.7800;0.8200
16:00:33.843;0.7800;0.8200
15:59:57.440;0.7900;0.8300
15:58:53.337;0.7900;0.8300
15:57:29.186;0.8100;0.8300
15:56:55.308;0.8200;0.8400
15:55:49.870;0.8100;0.8300
15:54:46.789;0.8200;0.8400
15:53:09.704;0.8200;0.8400
15:52:57.313;0.8300;0.8500
15:51:54.102;0.8300;0.8500
15:50:57.012;0.8400;0.8600
15:49:59.237;0.8200;0.8400
15:48:57.692;0.8300;0.8500
15:47:56.080;0.8100;0.8300
15:46:29.371;0.8100;0.8300
15:45:58.876;0.8000;0.8200
15:44:29.909;0.8200;0.8400
15:43:52.283;0.8400;0.8600
15:42:49.910;0.8500;0.8700
15:41:42.824;0.8400;0.8600
15:40:38.605;0.8600;0.8800
15:39:53.054;0.8400;0.8600
15:38:41.428;0.8500;0.8700
15:37:44.257;0.8600;0.8800
15:36:53.501;0.8700;0.8900
15:35:54.619;0.8800;0.9000
15:34:57.479;0.8900;0.9100
15:33:58.449;0.8800;0.9000
15:32:53.462;0.8800;0.9000
15:31:44.527;0.9000;0.9200
15:30:54.854;0.8900;0.9100
15:29:19.929;0.8600;0.8800
15:27:53.962;0.8700;0.8900
