Time;Bid;Ask
09:17:58.563;5.8290;5.8330
09:16:59.948;5.8480;5.8520
09:15:51.476;5.8520;5.8560
09:14:55.205;5.8590;5.8630
09:13:58.518;5.8640;5.8680
09:12:58.889;5.8560;5.8600
09:11:59.249;5.8590;5.8630
09:10:55.415;5.8700;5.8740
09:09:56.627;5.8620;5.8660
09:08:55.846;5.8540;5.8580
09:07:58.673;5.8470;5.8510
09:06:57.145;5.8370;5.8410
09:05:59.510;5.8410;5.8450
09:04:58.674;5.8590;5.8630
09:03:59.348;5.8560;5.8600
09:02:56.647;5.8560;5.8600
09:01:57.459;5.8560;5.8600
09:00:59.498;5.8500;5.8540
08:59:58.283;5.8520;5.8560
08:58:59.775;5.8560;5.8600
08:57:55.009;5.8620;5.8660
08:56:54.082;5.8650;5.8690
08:55:55.351;5.8650;5.8690
08:54:59.983;5.8620;5.8660
08:53:55.170;5.8610;5.8650
08:52:54.230;5.8620;5.8660
08:51:57.650;5.8600;5.8640
08:50:59.104;5.8540;5.8580
08:49:58.809;5.8520;5.8560
08:48:59.450;5.8520;5.8560
08:47:53.168;5.8510;5.8550
08:46:43.612;5.8430;5.8470
08:45:57.931;5.8480;5.8520
08:44:56.480;5.8460;5.8500
08:43:57.137;5.8430;5.8470
08:42:59.331;5.8420;5.8460
08:41:56.854;5.8400;5.8440
08:40:59.533;5.8480;5.8520
08:39:58.206;5.8540;5.8580
08:38:57.157;5.8500;5.8540
08:37:56.002;5.8530;5.8570
08:36:58.959;5.8570;5.8610
08:35:56.216;5.8620;5.8660
08:34:59.751;5.8620;5.8660
08:33:59.824;5.8630;5.8670
08:32:54.263;5.8640;5.8680
08:31:55.435;5.8660;5.8700
08:30:57.988;5.8640;5.8680
08:29:52.321;5.8600;5.8640
08:28:48.808;5.8600;5.8640
08:27:59.758;5.8600;5.8640
08:26:59.615;5.8610;5.8650
08:25:56.600;5.8610;5.8650
08:24:51.239;5.8630;5.8670
08:23:57.657;5.8600;5.8640
08:22:53.215;5.8630;5.8670
08:21:57.023;5.8660;5.8700
08:20:54.318;5.8640;5.8680
08:19:54.085;5.8690;5.8730
