Time;Bid;Ask
11:13:04.693;2.6000;2.6100
11:12:57.901;2.6100;2.6200
11:11:53.044;2.5900;2.6000
11:09:39.543;2.6000;2.6100
11:08:37.505;2.5900;2.6000
11:07:41.656;2.5900;2.6000
11:06:59.078;2.5900;2.6000
11:05:47.251;2.5900;2.6000
11:02:38.748;2.5900;2.6000
11:01:19.887;2.5800;2.5900
10:59:52.021;2.5900;2.6000
10:58:45.466;2.5900;2.6000
10:57:27.030;2.5900;2.6000
10:56:03.650;2.5800;2.5900
10:55:22.830;2.5900;2.6000
10:54:13.346;2.6000;2.6100
10:53:05.315;2.6100;2.6200
10:52:30.574;2.6200;2.6300
10:51:41.497;2.6100;2.6200
10:50:23.133;2.6100;2.6200
10:48:55.108;2.6100;2.6200
10:44:56.465;2.6000;2.6100
10:43:31.870;2.5800;2.5900
10:41:57.944;2.5900;2.6000
10:40:54.905;2.6000;2.6100
10:39:05.370;2.6000;2.6100
10:38:56.271;2.6100;2.6200
10:37:27.223;2.6000;2.6100
10:36:52.376;2.6200;2.6300
10:35:04.920;2.6500;2.6600
10:34:56.812;2.6400;2.6500
10:32:57.408;2.6500;2.6600
10:30:45.883;2.6300;2.6400
10:28:38.305;2.6400;2.6500
10:27:27.261;2.6300;2.6400
10:26:49.720;2.6200;2.6300
10:25:21.362;2.6200;2.6300
10:24:52.123;2.6300;2.6400
10:22:10.023;2.6200;2.6300
10:20:07.426;2.6300;2.6400
10:18:43.627;2.6200;2.6300
10:17:31.062;2.6300;2.6400
10:16:33.346;2.6400;2.6500
10:15:41.011;2.6500;2.6600
