Time;Bid;Ask
15:21:44.573;7.8600;8.3900
15:19:54.163;7.8600;8.3900
15:18:00.617;7.8700;8.4000
15:17:40.047;7.8900;8.4200
15:16:42.015;7.8600;8.3900
15:15:56.258;7.8700;8.4000
15:14:55.943;7.8600;8.3900
15:12:47.754;7.8700;8.4000
15:11:30.518;7.8700;8.4000
15:10:54.117;7.8600;8.3900
15:09:23.351;7.8700;8.4000
15:08:52.383;7.8600;8.3900
15:07:45.635;7.8700;8.4000
15:06:34.482;7.9100;8.4400
15:04:38.597;7.9000;8.4300
15:02:44.093;7.9100;8.4400
15:01:20.255;7.9200;8.4500
15:00:59.785;7.9100;8.4400
14:59:48.289;7.9000;8.4300
14:58:19.383;7.8900;8.4200
14:57:57.633;7.9000;8.4300
14:56:53.449;7.9000;8.4300
14:55:15.552;7.9500;8.4800
14:54:44.724;7.9400;8.4700
14:53:42.215;7.9400;8.4700
14:52:39.040;7.9300;8.4600
14:51:20.821;7.9400;8.4700
14:50:13.807;7.9300;8.4600
14:49:37.385;7.9400;8.4700
14:48:58.132;7.9300;8.4600
14:46:50.455;7.9600;8.4900
14:44:19.603;7.9300;8.4600
14:43:10.708;7.9100;8.4400
14:42:14.159;7.8900;8.4200
14:41:55.294;7.9000;8.4300
14:40:54.369;7.9600;8.4900
14:39:44.047;7.9500;8.4800
14:38:40.359;7.9600;8.4900
14:37:55.686;7.9500;8.4800
14:36:58.040;7.9100;8.4400
14:35:50.606;7.8800;8.4100
14:34:35.483;7.8500;8.3800
14:33:03.511;7.8600;8.3900
14:32:59.248;7.8700;8.5000
14:31:59.712;7.8500;8.4800
14:30:59.586;7.8500;8.4800
14:29:59.190;7.8900;8.5200
14:28:38.796;7.8600;8.4900
14:27:55.164;7.8500;8.3800
14:26:58.392;7.8800;8.4100
14:25:54.123;7.8800;8.4100
14:24:24.750;7.8700;8.4000
