Time;Bid;Ask
10:25:18.228;0.5700;0.5800
10:24:55.056;0.5800;0.5900
10:23:59.373;0.5700;0.5800
10:22:50.031;0.5800;0.5900
10:21:27.453;0.5700;0.5800
10:20:25.410;0.5500;0.5600
10:19:35.218;0.5600;0.5700
10:17:43.958;0.5600;0.5700
10:16:59.351;0.5800;0.5900
10:15:56.672;0.5800;0.5900
10:14:14.625;0.5700;0.5800
10:13:00.557;0.5700;0.5800
10:12:48.144;0.5600;0.5700
10:11:57.403;0.5700;0.5800
10:10:56.589;0.5600;0.5700
10:09:53.001;0.5500;0.5600
10:08:24.099;0.5700;0.5800
10:07:58.408;0.5700;0.5800
10:06:42.877;0.5500;0.5600
10:05:23.908;0.5500;0.5600
10:04:46.076;0.5500;0.5600
10:02:58.178;0.5500;0.5600
10:01:16.841;0.5700;0.5800
10:00:21.576;0.5600;0.5700
09:59:12.240;0.5500;0.5600
09:58:59.084;0.5400;0.5500
09:57:51.537;0.5400;0.5500
09:56:58.447;0.5500;0.5600
09:55:45.960;0.5400;0.5500
09:53:06.740;0.5600;0.5700
09:50:38.001;0.5700;0.5800
09:49:34.425;0.5600;0.5700
09:48:27.335;0.5500;0.5600
09:47:10.185;0.5600;0.5700
09:46:34.125;0.5500;0.5600
09:45:43.772;0.5600;0.5700
09:44:37.668;0.5700;0.5800
09:43:47.356;0.5500;0.5600
09:42:40.286;0.5600;0.5700
09:41:40.496;0.5500;0.5600
09:40:54.987;0.5500;0.5600
09:39:39.198;0.5300;0.5400
09:38:03.500;0.5300;0.5400
09:37:20.006;0.5400;0.5500
09:36:27.243;0.5600;0.5700
09:35:48.255;0.5700;0.5800
09:34:52.040;0.5600;0.5700
09:33:38.193;0.5400;0.5500
09:32:38.012;0.5500;0.5600
09:31:32.593;0.5400;0.5500
09:30:24.459;0.5400;0.5500
09:29:49.896;0.5500;0.5600
09:28:54.566;0.5600;0.5700
09:27:48.249;0.5700;0.5800
