Time;Bid;Ask
17:25:43.672;1.1000;0.0000
17:24:58.332;1.1100;0.0000
17:23:57.342;1.0900;0.0000
17:22:59.084;1.1000;0.0000
17:21:58.306;1.0800;0.0000
17:20:59.027;1.1400;0.0000
17:19:17.848;1.1400;0.0000
17:18:59.405;1.1400;0.0000
17:17:58.062;1.1400;0.0000
17:16:59.877;1.1400;0.0000
17:15:31.661;1.0900;0.0000
17:14:56.646;1.0900;0.0000
17:13:46.343;1.1100;0.0000
17:12:54.012;1.1300;0.0000
17:11:56.366;1.1000;0.0000
17:10:55.265;1.1500;0.0000
17:09:59.831;1.1900;0.0000
17:08:58.716;1.2400;0.0000
17:07:40.605;1.2600;0.0000
17:06:55.829;1.2700;0.0000
17:05:59.417;1.2200;0.0000
17:04:55.848;1.1900;0.0000
17:03:52.504;1.1800;0.0000
17:02:48.625;1.2300;0.0000
17:01:55.510;1.2200;0.0000
17:00:59.967;1.1800;0.0000
16:59:52.327;1.1600;0.0000
16:58:40.683;1.1300;0.0000
16:57:59.241;1.1500;0.0000
16:56:45.278;1.1700;0.0000
16:55:36.937;1.1900;0.0000
16:54:53.835;1.1900;0.0000
16:53:58.681;1.1800;0.0000
16:52:53.486;1.1700;0.0000
16:51:54.740;1.1600;0.0000
16:50:57.418;1.1300;0.0000
16:49:59.845;1.1300;0.0000
16:48:46.357;1.1300;0.0000
16:47:58.082;1.1300;0.0000
16:46:55.021;1.0900;0.0000
16:45:54.094;1.0800;0.0000
16:44:58.665;1.0900;0.0000
16:43:54.619;1.0300;0.0000
16:42:58.918;1.0500;0.0000
16:41:59.009;1.0100;0.0000
16:40:58.105;0.9700;0.0000
16:39:59.870;0.9600;0.0000
16:38:53.899;0.9700;0.0000
16:37:57.783;0.9700;0.0000
16:36:55.097;0.9900;0.0000
16:35:56.049;0.9800;0.0000
16:34:56.032;1.0100;0.0000
16:33:58.193;1.0800;0.0000
16:32:59.888;1.0500;0.0000
16:31:57.781;0.9600;0.0000
16:30:57.760;0.9800;0.0000
16:29:52.393;0.9900;0.0000
16:28:45.620;1.0200;0.0000
16:27:47.614;1.0600;0.0000
