Time;Bid;Ask
08:30:19.992;2.3200;2.3300
08:25:38.819;2.3300;2.3400
08:24:53.312;2.3200;2.3300
08:21:38.776;2.3300;2.3400
08:18:23.427;2.3200;2.3300
08:17:51.492;2.3200;2.3300
08:16:46.333;2.3300;2.3400
08:15:34.323;2.3400;2.3500
08:14:25.776;2.3400;2.3500
08:13:27.026;2.3400;2.3500
08:12:54.999;2.3400;2.3500
08:11:18.938;2.3500;2.3600
08:10:57.118;2.3500;2.3600
08:09:35.888;2.3500;2.3600
08:07:05.831;2.3600;2.3700
08:05:30.313;2.3700;2.3800
08:04:29.912;2.3600;2.3700
08:02:12.884;2.3600;2.3700
08:00:08.581;2.3500;2.3600
