Time;Bid;Ask
17:24:51.829;2.0500;2.0800
17:23:56.732;2.0300;2.0600
17:22:51.900;2.0000;2.0300
17:20:51.709;1.9800;2.0100
17:19:58.668;1.9700;2.0000
17:17:43.482;1.9800;2.0100
17:16:07.499;1.9800;2.0100
17:15:32.652;2.0000;2.0300
17:14:51.225;1.9900;2.0200
17:13:17.193;1.9800;2.0100
17:11:51.915;1.9700;2.0000
17:10:20.994;1.9800;2.0100
17:09:57.904;1.9900;2.0200
17:08:44.418;1.9900;2.0200
17:07:52.534;1.9800;2.0100
17:06:24.627;1.9600;1.9900
17:05:03.240;1.9600;1.9900
17:04:43.945;1.9500;1.9800
17:03:55.904;1.9500;1.9800
17:02:44.626;1.9500;1.9800
16:59:14.396;1.9500;1.9800
16:58:59.968;1.9500;1.9800
16:57:35.830;1.9400;1.9700
16:54:45.074;1.9400;1.9700
16:53:17.275;1.9400;1.9700
16:52:42.721;1.9500;1.9800
16:51:34.995;1.9600;1.9900
16:50:29.749;1.9600;1.9900
16:49:51.634;1.9600;1.9900
16:47:30.121;1.9600;1.9900
16:46:46.188;1.9600;1.9900
16:45:54.158;1.9600;1.9900
16:44:50.838;1.9700;2.0000
16:43:42.191;1.9600;1.9900
16:41:16.436;1.9500;1.9800
16:40:29.728;1.9600;1.9900
16:38:26.351;1.9800;2.0100
16:37:08.570;1.9800;2.0100
16:36:52.969;1.9900;2.0200
16:34:38.508;2.0000;2.0300
16:33:36.859;2.0000;2.0300
16:32:59.909;2.0000;2.0300
16:31:55.748;2.0000;2.0300
16:30:14.904;2.0000;2.0300
16:29:50.178;2.0000;2.0300
16:28:49.353;1.9900;2.0200
16:27:34.391;2.0000;2.0300
16:26:27.256;1.9900;2.0200
16:25:57.750;1.9900;2.0200
