Time;Bid;Ask
13:25:01.622;1.8700;1.8800
13:23:05.641;1.8600;1.8700
13:21:35.522;1.8500;1.8600
13:20:50.965;1.8600;1.8700
13:18:14.618;1.8700;1.8800
13:17:44.456;1.8600;1.8700
13:16:46.887;1.8600;1.8700
13:15:37.097;1.8700;1.8800
13:14:40.261;1.8900;1.9000
13:12:55.700;1.8900;1.9000
13:11:34.620;1.8900;1.9000
13:07:26.373;1.8800;1.8900
13:05:11.178;1.8600;1.8700
13:03:32.925;1.8700;1.8800
13:02:54.372;1.8800;1.8900
13:01:11.545;1.8800;1.8900
13:00:52.321;1.8800;1.8900
12:58:09.049;1.8800;1.8900
12:51:41.484;1.8800;1.8900
12:48:45.108;1.8700;1.8800
12:47:33.709;1.8700;1.8800
12:46:58.942;1.8700;1.8800
12:44:26.432;1.8600;1.8700
12:39:07.278;1.8500;1.8600
12:37:57.457;1.8600;1.8700
12:33:14.502;1.8500;1.8600
12:30:29.997;1.8600;1.8700
12:28:25.639;1.8500;1.8600
12:27:54.438;1.8500;1.8600
