Time;Bid;Ask
15:21:44.810;0.0470;0.0490
15:20:37.801;0.0470;0.0490
15:19:18.897;0.0470;0.0490
15:18:25.650;0.0460;0.0480
15:17:29.057;0.0460;0.0480
15:16:11.446;0.0470;0.0490
15:15:24.018;0.0480;0.0500
15:14:54.897;0.0470;0.0490
15:13:14.178;0.0470;0.0490
15:11:54.824;0.0470;0.0490
15:09:54.580;0.0460;0.0480
15:08:29.880;0.0470;0.0490
15:07:48.265;0.0470;0.0490
15:06:22.514;0.0470;0.0490
15:05:26.488;0.0460;0.0480
15:02:41.412;0.0470;0.0490
15:00:27.792;0.0480;0.0500
14:54:46.203;0.0490;0.0510
14:51:20.551;0.0490;0.0510
14:50:17.124;0.0500;0.0520
14:48:18.860;0.0510;0.0530
14:42:53.462;0.0510;0.0530
14:41:53.540;0.0500;0.0520
14:36:02.869;0.0510;0.0530
14:35:35.774;0.0510;0.0530
14:34:36.276;0.0520;0.0540
14:33:38.896;0.0530;0.0550
14:32:54.462;0.0530;0.0570
14:31:16.392;0.0520;0.0560
14:28:54.819;0.0510;0.0550
14:26:39.000;0.0510;0.0530
14:25:57.337;0.0510;0.0530
14:24:55.561;0.0510;0.0530
14:23:16.920;0.0510;0.0530
