Time;Bid;Ask
10:34:53.377;4.6370;0.0000
10:33:59.586;4.6370;0.0000
10:32:49.584;4.6330;0.0000
10:31:54.985;4.6690;4.6830
10:30:57.742;4.7230;4.7370
10:29:57.230;4.7270;4.7410
10:28:55.076;4.7110;4.7250
10:27:52.008;4.7390;4.7530
10:26:59.981;4.7330;4.7470
10:25:53.753;4.7250;4.7390
10:24:59.775;4.7250;4.7390
10:23:57.489;4.7050;4.7190
10:22:51.790;4.6770;4.6910
10:21:51.373;4.7230;4.7370
10:20:39.835;4.7830;4.7970
10:19:58.365;4.7730;4.7870
10:18:55.059;4.7850;4.7990
10:17:47.411;4.8010;4.8150
10:16:57.224;4.7690;4.7830
10:15:55.491;4.7970;4.8110
10:14:35.753;4.8090;4.8230
10:13:59.220;4.8250;4.8390
10:12:54.476;4.7830;4.7970
10:11:59.258;4.7810;4.7950
10:10:59.108;4.8570;4.8710
10:09:57.742;4.8290;4.8430
10:08:58.084;4.8250;4.8390
10:07:58.690;4.8350;4.8490
10:06:58.991;4.8630;4.8770
10:05:50.058;4.8630;4.8770
10:04:47.910;4.9070;4.9210
10:03:54.982;4.9090;4.9230
10:02:46.254;4.9110;4.9250
10:01:53.496;4.8650;4.8790
10:00:59.590;4.8830;4.8970
09:59:53.598;4.8990;4.9130
09:58:59.592;4.9150;4.9290
09:57:57.049;4.9450;4.9590
09:56:57.833;4.9470;4.9610
09:55:50.625;4.9880;5.0020
09:54:58.249;4.9800;4.9940
09:53:55.855;5.0020;5.0160
09:52:59.619;4.9920;5.0060
09:51:50.966;4.9800;4.9940
09:50:56.717;4.9640;4.9780
09:49:52.586;5.0080;5.0220
09:48:57.567;5.0080;5.0220
09:47:59.863;5.0080;5.0220
09:46:50.007;5.0200;5.0340
09:45:55.665;5.0000;5.0140
09:44:59.223;4.9760;4.9900
09:43:59.077;5.0020;5.0160
09:42:56.108;4.9900;5.0040
09:41:58.886;5.0400;5.0540
09:40:56.806;5.0540;5.0680
09:39:54.290;5.0860;5.1000
09:38:55.978;5.0640;5.0780
09:37:58.069;5.0680;5.0820
09:36:58.661;5.0660;5.0800
