Time;Bid;Ask
13:11:20.112;0.5300;0.6900
13:10:57.603;0.5200;0.6800
13:09:28.259;0.5300;0.6900
13:08:39.082;0.5200;0.6800
13:07:30.540;0.5300;0.6900
13:06:49.105;0.5300;0.6900
13:05:42.173;0.5200;0.6800
13:04:33.542;0.5200;0.6800
13:03:26.644;0.5200;0.6800
13:02:44.350;0.5200;0.6800
13:01:50.488;0.5100;0.6700
13:00:36.438;0.5000;0.6600
12:57:21.635;0.4800;0.6400
12:55:44.632;0.4700;0.6300
12:43:55.530;0.4700;0.6300
12:37:41.092;0.4600;0.6200
12:36:59.999;0.4700;0.6300
12:33:48.328;0.4700;0.6300
12:26:47.666;0.4700;0.6300
12:22:02.317;0.4600;0.6200
12:21:14.498;0.4600;0.6200
12:20:07.193;0.4600;0.6200
12:19:57.515;0.4600;0.6200
12:16:01.855;0.4600;0.6200
12:15:31.842;0.4600;0.6200
12:14:22.526;0.4500;0.6100
12:13:57.268;0.4600;0.6200
