Time;Bid;Ask
15:18:53.302;3.1900;3.2000
15:17:45.808;3.2000;3.2100
15:16:59.064;3.1800;3.1900
15:15:57.393;3.2000;3.2100
15:14:34.468;3.2000;3.2100
15:13:59.772;3.1900;3.2000
15:12:46.039;3.2100;3.2200
15:11:42.914;3.2000;3.2100
15:10:58.646;3.1800;3.1900
15:09:47.548;3.1700;3.1800
15:08:53.653;3.1700;3.1800
15:07:55.501;3.1700;3.1800
15:06:58.413;3.1900;3.2000
15:05:49.769;3.2000;3.2100
15:04:50.989;3.1600;3.1700
15:03:53.714;3.1900;3.2000
15:02:56.305;3.1700;3.1800
15:01:31.717;3.1900;3.2000
15:00:57.247;3.2200;3.2300
14:59:59.804;3.2000;3.2100
14:58:59.545;3.1900;3.2000
14:57:54.387;3.1900;3.2000
14:56:47.614;3.2000;3.2100
14:55:56.332;3.1900;3.2000
14:54:59.976;3.2100;3.2200
14:53:44.205;3.1800;3.1900
14:52:56.109;3.1800;3.1900
14:51:49.146;3.1700;3.1800
14:50:58.777;3.2000;3.2100
14:49:50.824;3.1900;3.2000
14:48:26.045;3.1800;3.1900
14:47:53.228;3.1800;3.1900
14:46:50.557;3.2300;3.2400
14:45:57.788;3.2200;3.2300
14:44:40.405;3.2000;3.2100
14:43:29.172;3.1900;3.2000
14:42:47.789;3.2000;3.2100
14:41:46.791;3.2000;3.2100
14:40:45.326;3.2200;3.2300
14:39:57.995;3.2100;3.2200
14:38:54.821;3.2200;3.2300
14:37:40.842;3.2100;3.2200
14:36:58.360;3.2000;3.2100
14:35:39.668;3.1800;3.1900
14:34:47.002;3.1900;3.2000
14:33:55.604;3.2000;3.2100
14:32:55.132;3.1900;3.2100
14:31:47.070;3.1900;3.2100
14:30:58.029;3.1700;3.1900
14:29:48.910;3.0800;3.1000
14:28:56.197;3.0700;3.0900
14:27:33.008;3.1000;3.1100
14:26:54.947;3.0900;3.1000
14:25:47.547;3.0900;3.1000
14:24:50.595;3.0700;3.0800
14:23:51.805;3.0700;3.0800
14:22:44.767;3.0600;3.0700
14:21:52.391;3.0300;3.0400
14:20:54.309;3.0300;3.0400
14:19:51.830;3.0200;3.0300
