Time;Bid;Ask
10:18:14.776;1.5200;1.5300
10:17:38.802;1.5300;1.5400
10:15:50.909;1.5600;1.5700
10:14:24.563;1.5400;1.5500
10:13:59.021;1.5300;1.5400
10:12:48.144;1.5300;1.5400
10:11:15.571;1.5300;1.5400
10:10:38.936;1.5200;1.5300
10:09:27.049;1.5200;1.5300
10:08:27.898;1.5400;1.5500
10:07:39.906;1.5300;1.5400
10:06:55.975;1.5100;1.5200
10:05:51.822;1.5200;1.5300
10:04:46.084;1.5100;1.5200
10:03:18.586;1.5100;1.5200
10:02:35.367;1.5200;1.5300
10:01:22.534;1.5400;1.5500
10:00:18.193;1.5200;1.5300
09:59:12.249;1.5100;1.5200
09:57:53.633;1.5100;1.5200
09:56:40.580;1.5100;1.5200
09:55:53.577;1.5000;1.5100
09:54:47.635;1.5200;1.5300
09:53:45.349;1.5300;1.5400
09:50:43.382;1.5400;1.5500
09:49:47.157;1.5300;1.5400
09:48:47.219;1.5100;1.5200
09:47:49.044;1.5300;1.5400
09:46:28.293;1.5200;1.5300
09:45:10.151;1.5300;1.5400
09:44:44.477;1.5400;1.5500
09:43:59.293;1.5200;1.5300
09:42:44.843;1.5300;1.5400
09:41:31.911;1.5200;1.5300
09:40:55.000;1.5100;1.5200
09:39:06.102;1.4900;1.5000
09:38:55.436;1.4800;1.4900
09:37:23.406;1.5000;1.5100
09:36:47.736;1.5200;1.5300
09:35:51.585;1.5400;1.5500
09:34:43.679;1.5200;1.5300
09:33:38.201;1.5000;1.5100
09:32:56.063;1.5200;1.5300
09:31:40.511;1.5000;1.5100
09:30:42.859;1.5000;1.5100
09:29:59.976;1.5200;1.5300
09:28:54.567;1.5300;1.5400
09:27:54.735;1.5500;1.5600
09:26:51.260;1.5300;1.5400
09:25:42.867;1.5600;1.5700
09:24:42.973;1.5900;1.6000
09:23:47.894;1.6000;1.6100
09:22:52.365;1.5900;1.6000
09:21:25.387;1.6300;1.6400
09:20:49.183;1.6200;1.6300
