Time;Bid;Ask
19:11:58.157;10.2200;0.0000
19:10:59.448;10.0600;0.0000
19:09:57.758;9.9400;0.0000
19:08:58.187;10.0300;0.0000
19:07:58.921;9.9400;0.0000
19:06:58.819;9.9800;0.0000
19:05:59.193;10.0900;0.0000
19:04:59.321;10.2500;0.0000
19:03:59.951;10.3700;0.0000
19:02:59.780;10.4200;0.0000
19:01:59.996;10.4100;0.0000
19:00:59.001;10.3500;0.0000
18:59:59.270;10.3800;0.0000
18:58:58.699;10.1900;0.0000
18:57:58.807;10.2000;0.0000
18:56:56.346;10.0600;0.0000
18:55:57.639;10.0000;0.0000
18:54:57.917;9.9900;0.0000
18:53:59.029;10.0100;0.0000
18:52:59.980;10.0900;0.0000
18:51:56.941;9.9700;0.0000
18:50:59.391;10.0100;0.0000
18:49:57.731;9.9600;0.0000
18:48:59.050;10.0600;0.0000
18:47:59.483;10.0600;0.0000
18:46:57.924;10.1600;0.0000
18:45:57.787;10.2400;0.0000
18:44:54.384;10.2200;0.0000
18:43:58.456;10.2200;0.0000
18:42:59.171;10.1200;0.0000
18:41:56.848;10.0500;0.0000
18:40:59.561;10.0800;0.0000
18:39:59.709;10.1800;0.0000
18:38:59.848;10.1400;0.0000
18:37:59.141;9.9800;0.0000
18:36:58.727;9.9700;0.0000
18:35:58.637;9.9300;0.0000
18:34:52.658;10.0200;0.0000
18:33:57.620;9.9300;0.0000
18:32:59.918;9.9300;0.0000
18:31:59.972;9.8600;0.0000
18:30:59.818;9.6400;0.0000
18:29:59.467;9.6500;0.0000
18:28:56.153;9.6200;0.0000
18:27:58.414;9.7000;0.0000
18:26:57.927;9.5600;0.0000
18:25:58.602;9.5500;0.0000
18:24:57.715;9.5000;9.5200
18:23:59.854;9.4900;9.5100
18:22:59.215;9.6100;9.6300
18:21:59.207;9.6800;9.7000
18:20:58.679;9.5000;9.5200
18:19:58.199;9.4700;9.4900
18:18:59.161;9.4000;9.4200
18:17:57.960;9.4700;9.4900
18:16:54.256;9.5200;9.5400
18:15:59.777;9.4900;9.5100
18:14:59.277;9.5700;9.5900
