Time;Bid;Ask
21:22:58.315;3.1500;3.1600
21:21:44.668;3.1400;3.1500
21:20:49.868;3.1200;3.1300
21:19:30.677;3.1300;3.1400
21:18:50.554;3.1200;3.1300
21:17:58.448;3.1400;3.1500
21:16:59.982;3.1300;3.1400
21:15:52.289;3.1300;3.1400
21:14:52.700;3.1300;3.1400
21:13:57.107;3.1400;3.1500
21:12:49.622;3.1800;3.1900
21:11:30.964;3.1700;3.1800
21:10:54.455;3.1800;3.1900
21:09:48.504;3.1600;3.1700
21:08:59.988;3.1500;3.1600
21:07:43.881;3.1800;3.1900
21:06:57.308;3.1900;3.2000
21:05:44.965;3.1900;3.2000
21:04:57.755;3.1600;3.1700
21:03:51.455;3.1400;3.1500
21:02:55.392;3.1200;3.1300
21:01:58.769;3.1100;3.1200
21:00:59.765;3.1400;3.1500
20:59:37.495;3.1500;3.1600
20:58:45.799;3.1300;3.1400
20:57:52.556;3.1500;3.1600
20:56:48.243;3.1300;3.1400
20:55:50.137;3.1100;3.1200
20:54:59.678;3.1400;3.1500
20:53:42.214;3.1500;3.1600
20:52:44.864;3.1500;3.1600
20:51:41.351;3.1600;3.1700
20:50:50.239;3.1700;3.1800
20:49:41.573;3.1600;3.1700
20:48:56.318;3.1500;3.1600
20:47:52.323;3.1600;3.1700
20:46:50.093;3.1400;3.1500
20:45:51.782;3.1700;3.1800
20:44:56.158;3.1500;3.1600
20:43:57.598;3.1300;3.1400
20:42:59.260;3.1300;3.1400
20:41:58.942;3.1400;3.1500
20:40:59.602;3.1400;3.1500
20:39:57.994;3.1600;3.1700
20:38:54.590;3.1500;3.1600
20:37:53.146;3.1500;3.1600
20:36:54.154;3.1500;3.1600
20:35:57.794;3.1500;3.1600
20:34:56.664;3.1100;3.1200
20:33:54.750;3.1100;3.1200
20:32:53.749;3.0700;3.0800
20:31:44.369;3.0600;3.0700
20:30:58.880;3.0700;3.0800
20:29:57.756;3.0800;3.0900
20:28:59.802;3.1100;3.1200
20:27:59.818;3.1000;3.1100
20:26:59.807;3.1400;3.1500
20:25:46.943;3.1400;3.1500
20:24:53.799;3.1400;3.1500
