Time;Bid;Ask
14:11:50.000;2.3200;2.3300
14:10:13.933;2.3200;2.3300
14:08:48.507;2.3200;2.3300
14:07:47.736;2.3300;2.3400
14:06:35.360;2.3400;2.3500
14:05:28.166;2.3300;2.3400
14:04:31.277;2.3300;2.3400
14:02:12.781;2.3200;2.3300
14:01:00.667;2.3100;2.3200
14:00:10.207;2.3000;2.3100
13:59:30.200;2.3000;2.3100
13:58:43.887;2.3100;2.3200
13:57:57.085;2.3100;2.3200
13:56:36.566;2.3000;2.3100
13:54:38.264;2.3000;2.3100
13:53:32.449;2.3000;2.3100
13:52:55.783;2.2900;2.3000
13:51:27.821;2.2800;2.2900
13:50:06.427;2.2800;2.2900
13:49:40.579;2.2700;2.2800
13:48:41.871;2.2800;2.2900
13:47:48.344;2.2500;2.2600
13:45:57.112;2.2700;2.2800
13:44:19.269;2.2500;2.2600
13:43:40.669;2.2500;2.2600
13:41:44.464;2.2400;2.2500
13:40:43.700;2.2400;2.2500
13:39:41.771;2.2500;2.2600
13:38:59.894;2.2500;2.2600
13:37:56.713;2.2500;2.2600
13:36:44.560;2.2600;2.2700
13:35:50.253;2.2500;2.2600
13:34:56.088;2.2600;2.2700
13:33:43.009;2.2600;2.2700
13:32:32.619;2.2700;2.2800
13:31:12.781;2.2600;2.2700
13:30:23.393;2.2600;2.2700
13:29:05.093;2.2500;2.2600
13:28:49.233;2.2400;2.2500
13:27:49.201;2.2500;2.2600
13:26:01.203;2.2700;2.2800
13:25:31.199;2.2800;2.2900
13:24:30.114;2.2700;2.2800
13:23:40.014;2.2600;2.2700
13:22:50.314;2.2700;2.2800
13:21:54.013;2.2900;2.3000
13:20:48.816;2.2800;2.2900
13:19:43.909;2.2700;2.2800
13:18:16.959;2.2800;2.2900
13:17:33.310;2.3000;2.3100
13:16:52.568;2.3200;2.3300
13:14:54.478;2.3300;2.3400
