Time;Bid;Ask
17:43:48.460;0.5800;0.6100
17:41:41.658;0.5800;0.6100
17:38:10.594;0.5800;0.6100
17:37:00.934;0.5700;0.6000
17:30:02.073;0.5700;0.6000
17:29:49.124;0.5800;0.5900
17:28:34.720;0.5800;0.5900
17:26:20.608;0.5900;0.6000
17:24:15.482;0.5800;0.5900
17:23:27.062;0.5900;0.6000
17:17:47.064;0.5900;0.6000
17:16:15.706;0.5900;0.6000
17:15:57.239;0.6000;0.6100
17:14:45.999;0.6000;0.6100
17:12:16.150;0.6000;0.6100
17:11:02.337;0.5900;0.6000
17:10:49.924;0.6000;0.6100
17:09:39.965;0.5900;0.6000
17:08:59.791;0.5900;0.6000
17:05:45.307;0.6000;0.6100
17:03:41.838;0.6000;0.6100
17:02:38.640;0.5900;0.6000
17:01:56.372;0.5900;0.6000
17:00:58.966;0.6000;0.6100
16:58:46.400;0.5900;0.6000
16:57:52.074;0.5800;0.5900
16:56:45.018;0.5800;0.5900
16:55:57.228;0.5900;0.6000
16:54:45.794;0.5800;0.5900
16:52:10.217;0.5800;0.5900
