Time;Bid;Ask
21:59:58.608;10.8740;10.8820
21:58:57.715;10.8710;10.8790
21:57:52.789;10.8660;10.8740
21:56:58.773;10.8670;10.8750
21:55:59.255;10.8820;10.8900
21:54:59.014;10.8580;10.8660
21:53:51.685;10.8640;10.8720
21:52:58.521;10.8730;10.8810
21:51:58.618;10.8800;10.8880
21:50:55.338;10.8920;10.9000
21:49:58.082;10.9080;10.9160
21:48:58.568;10.8960;10.9040
21:47:59.898;10.8850;10.8930
21:46:58.724;10.8800;10.8880
21:45:57.947;10.8810;10.8890
21:44:58.312;10.8720;10.8800
21:43:59.513;10.8740;10.8820
21:42:58.136;10.8720;10.8800
21:41:56.435;10.8640;10.8720
21:40:56.748;10.8680;10.8760
21:39:58.446;10.8660;10.8740
21:38:56.443;10.8610;10.8690
21:37:59.778;10.8520;10.8600
21:36:57.512;10.8530;10.8610
21:35:58.443;10.8500;10.8580
21:34:59.431;10.8560;10.8640
21:33:59.445;10.8520;10.8600
21:32:57.606;10.8420;10.8500
21:31:58.473;10.8490;10.8570
21:30:55.308;10.8500;10.8580
21:29:58.380;10.8480;10.8560
