Time;Bid;Ask
15:28:57.982;17.3300;17.3400
15:27:59.527;17.3100;17.3200
15:26:57.026;17.3900;17.4000
15:25:51.129;17.4000;17.4100
15:24:58.449;17.3100;17.3200
15:23:59.458;17.3100;17.3200
15:22:58.290;17.3000;17.3100
15:21:58.612;17.4000;17.4100
15:20:59.519;17.4400;17.4500
15:19:58.690;17.4500;17.4600
15:18:59.273;17.4500;17.4600
15:17:59.858;17.4500;17.4600
15:16:55.267;17.4400;17.4500
15:15:58.905;17.4600;17.4700
15:14:57.944;17.4400;17.4500
15:13:57.701;17.4500;17.4600
15:12:59.515;17.4400;17.4500
15:11:56.950;17.4600;17.4700
15:10:55.080;17.4500;17.4600
15:09:58.072;17.4500;17.4600
15:08:58.423;17.4600;17.4700
15:07:56.152;17.5000;17.5100
15:06:48.352;17.4800;17.4900
15:05:54.472;17.4700;17.4800
15:04:58.844;17.4400;17.4500
15:03:57.733;17.4400;17.4500
15:02:59.122;17.4400;17.4500
15:01:54.087;17.3800;17.3900
15:00:58.721;17.3900;17.4000
14:59:56.467;17.3600;17.3700
14:58:58.324;17.3700;17.3800
14:57:53.897;17.3400;17.3500
14:56:58.933;17.3200;17.3300
14:55:58.582;17.3300;17.3400
14:54:57.033;17.3300;17.3400
14:53:57.751;17.2600;17.2700
14:52:59.143;17.2600;17.2700
14:51:58.567;17.2600;17.2700
14:50:57.446;17.2600;17.2700
14:49:59.351;17.3200;17.3300
14:48:55.928;17.3000;17.3100
14:47:56.411;17.1900;17.2000
14:46:54.785;17.1700;17.1800
14:45:56.469;17.1600;17.1700
14:44:57.429;17.2300;17.2400
14:43:59.920;17.1400;17.1500
14:42:51.513;17.1700;17.1800
14:41:58.872;17.1800;17.1900
14:40:57.026;17.1600;17.1700
14:39:59.210;17.1300;17.1400
14:38:56.663;17.1100;17.1200
14:37:55.000;17.1200;17.1300
14:36:57.608;17.1100;17.1200
14:35:54.767;17.1000;17.1100
14:34:57.833;17.1100;17.1200
14:33:59.430;17.0700;17.0800
14:32:55.527;17.1300;17.1500
14:31:57.642;17.0200;17.0400
14:30:59.215;17.0700;17.0900
