Time;Bid;Ask
10:09:45.060;7.1100;0.0000
10:08:58.267;7.1900;0.0000
10:07:56.375;7.2900;0.0000
10:06:53.988;7.3000;0.0000
10:05:47.850;7.2600;0.0000
10:04:57.908;7.2200;0.0000
10:03:58.882;7.2300;0.0000
10:02:59.294;7.2400;0.0000
09:55:29.806;7.2700;0.0000
09:54:43.911;7.2200;0.0000
09:49:43.125;7.0700;0.0000
09:47:47.388;6.9900;0.0000
09:47:32.642;7.0100;0.0000
09:46:53.223;6.9700;0.0000
09:45:58.681;6.9100;0.0000
09:45:55.817;6.8900;0.0000
09:44:56.290;6.9200;0.0000
09:44:53.463;6.9400;0.0000
09:43:59.207;7.0100;0.0000
09:43:54.480;6.9800;0.0000
09:42:57.265;6.9600;0.0000
09:41:53.175;6.9600;0.0000
09:40:59.125;6.9200;0.0000
09:39:51.730;6.9600;0.0000
09:38:58.556;7.0000;0.0000
09:37:56.872;7.0300;0.0000
09:36:51.777;7.0100;0.0000
09:35:56.525;6.9000;0.0000
09:34:58.119;6.8700;0.0000
09:33:56.415;6.8500;0.0000
09:32:58.626;6.8100;0.0000
09:31:57.744;6.9200;0.0000
09:30:58.542;6.8600;0.0000
09:29:57.217;6.8400;0.0000
09:28:59.542;6.8400;0.0000
09:27:58.253;6.8400;0.0000
09:26:54.228;6.7000;0.0000
09:25:59.547;6.7500;0.0000
09:24:58.466;6.7300;0.0000
09:23:55.543;6.8300;0.0000
09:22:49.498;6.7600;0.0000
09:21:56.745;6.8300;0.0000
09:20:58.277;6.7800;0.0000
09:19:59.999;6.8500;0.0000
09:18:59.336;6.8600;0.0000
09:17:59.985;6.8400;0.0000
09:16:53.512;6.7800;0.0000
