Time;Bid;Ask
13:28:27.799;9.9600;9.9700
13:26:19.299;9.9600;9.9700
13:23:11.759;9.9700;9.9800
13:22:23.694;9.9600;9.9700
13:21:52.330;9.9600;9.9700
13:20:28.528;9.9700;9.9800
13:18:21.591;9.9600;9.9700
13:16:30.556;9.9700;9.9800
13:15:56.934;9.9700;9.9800
13:14:27.135;9.9700;9.9800
13:13:16.903;9.9600;9.9700
13:12:17.236;9.9500;9.9600
13:10:15.950;9.9600;9.9700
13:08:07.804;9.9700;9.9800
13:07:56.764;9.9600;9.9700
13:06:14.460;9.9800;9.9900
13:04:20.363;9.9800;9.9900
13:03:02.274;9.9700;9.9800
13:02:45.491;9.9800;9.9900
13:01:06.357;9.9700;9.9800
13:00:32.938;9.9800;9.9900
12:58:41.436;9.9800;9.9900
12:57:34.716;9.9900;10.0000
12:56:13.813;9.9800;9.9900
12:55:49.167;9.9700;9.9800
12:53:40.345;9.9800;9.9900
12:52:33.882;9.9700;9.9800
12:51:43.237;9.9600;9.9700
12:50:48.496;9.9600;9.9700
12:49:22.302;9.9700;9.9800
12:48:59.541;9.9600;9.9700
12:44:46.812;9.9800;9.9900
12:41:25.319;9.9700;9.9800
12:40:21.615;9.9700;9.9800
12:39:49.033;9.9700;9.9800
12:37:27.138;9.9700;9.9800
12:36:45.617;9.9700;9.9800
12:35:26.392;9.9600;9.9700
12:34:50.993;9.9600;9.9700
12:33:04.506;9.9400;9.9500
