Time;Bid;Ask
08:42:46.270;2.0100;2.0200
08:40:54.790;2.0000;2.0100
08:39:56.926;1.9900;2.0000
08:38:45.931;1.9900;2.0000
08:37:55.161;1.9600;1.9700
08:36:56.635;1.9700;1.9800
08:35:51.970;1.9700;1.9800
08:34:58.330;1.9600;1.9700
08:33:56.836;1.9400;1.9500
08:32:54.976;1.9400;1.9500
08:31:41.450;1.9600;1.9700
08:30:31.584;1.9400;1.9500
08:29:47.273;1.9100;1.9200
08:28:43.759;1.8900;1.9000
08:27:23.892;1.8900;1.9000
08:26:54.944;1.8900;1.9000
08:25:44.287;1.8900;1.9000
08:24:45.958;1.9000;1.9100
08:23:28.862;1.9000;1.9100
08:22:57.828;1.9000;1.9100
08:21:57.531;1.8700;1.8800
08:20:59.196;1.8700;1.8800
08:19:53.728;1.9200;1.9300
08:18:53.200;1.9100;1.9200
08:17:55.853;1.9000;1.9100
08:16:58.982;1.8400;1.8500
08:15:30.045;1.8200;1.8300
08:14:56.150;1.8300;1.8400
08:13:57.278;1.8100;1.8200
08:12:57.217;1.8000;1.8100
08:11:58.025;1.7800;1.7900
08:10:58.738;1.7800;1.7900
08:09:55.626;1.7900;1.8000
08:08:59.342;1.7000;1.7100
08:07:52.852;1.7200;1.7300
08:06:54.859;1.7700;1.7800
08:05:57.427;1.7400;1.7500
08:04:44.808;1.7800;1.7900
08:03:52.487;1.8100;1.8200
08:02:40.176;1.8400;1.8500
08:01:49.879;1.8600;1.8700
08:00:34.946;1.8100;1.8200
