Time;Bid;Ask
13:21:55.710;1.8200;1.8300
13:20:48.323;1.8200;1.8300
13:19:58.803;1.8400;1.8500
13:18:47.950;1.8000;1.8100
13:17:55.545;1.7900;1.8000
13:16:51.959;1.7400;1.7500
13:15:47.782;1.7400;1.7500
13:14:57.149;1.7500;1.7600
13:13:58.154;1.7600;1.7700
13:12:49.546;1.8000;1.8100
13:11:55.292;1.8100;1.8200
13:10:53.236;1.7900;1.8000
13:09:58.873;1.8000;1.8100
13:08:39.526;1.8100;1.8200
13:07:57.140;1.8200;1.8300
13:06:56.675;1.7900;1.8000
13:05:56.804;1.8000;1.8100
13:04:47.759;1.8300;1.8400
13:03:46.087;1.8300;1.8400
13:02:58.793;1.8300;1.8400
13:01:45.870;1.8700;1.8800
13:00:53.267;1.8600;1.8700
12:59:59.054;1.8900;1.9000
12:58:48.151;1.8700;1.8800
12:57:58.076;1.8900;1.9000
12:56:24.865;1.9100;1.9200
12:55:48.991;1.8900;1.9000
12:54:49.724;1.9200;1.9300
12:53:20.042;1.9100;1.9200
12:52:31.060;1.9100;1.9200
12:51:48.804;1.9300;1.9400
12:50:46.067;1.9300;1.9400
12:49:57.682;1.9500;1.9600
12:48:58.919;1.9700;1.9800
12:47:58.115;1.9700;1.9800
12:46:37.550;1.9600;1.9700
12:45:59.764;1.9800;1.9900
12:44:57.591;1.9900;2.0000
12:43:49.697;1.9700;1.9800
12:42:56.486;1.9700;1.9800
12:41:56.066;1.9600;1.9700
12:40:41.840;1.9800;1.9900
12:39:51.821;1.9900;2.0000
12:38:53.379;2.0000;2.0100
12:37:29.370;1.9800;1.9900
12:36:50.232;2.0000;2.0100
12:35:56.456;2.0200;2.0300
12:34:50.763;2.0200;2.0300
12:33:53.486;2.0200;2.0300
12:32:42.413;2.0200;2.0300
12:31:22.464;2.0500;2.0600
12:30:46.640;2.0500;2.0600
12:29:46.466;2.0400;2.0500
12:28:46.072;2.0500;2.0600
12:27:54.570;2.0700;2.0800
12:26:42.264;2.0600;2.0700
12:25:56.642;2.0600;2.0700
12:24:59.513;2.0300;2.0400
12:23:59.339;2.0400;2.0500
12:22:36.299;2.0400;2.0500
