Time;Bid;Ask
10:23:07.155;1.5100;1.5200
10:22:10.573;1.5100;1.5200
10:21:11.026;1.5200;1.5300
10:20:41.995;1.5200;1.5300
10:18:50.888;1.5600;1.5700
10:17:29.443;1.5700;1.5800
10:16:57.640;1.5600;1.5700
10:15:25.958;1.5500;1.5600
10:13:01.841;1.5400;1.5500
10:12:21.192;1.5400;1.5500
10:09:26.383;1.5500;1.5600
10:08:30.967;1.5500;1.5600
10:07:50.110;1.5800;1.5900
10:05:50.308;1.5900;1.6000
10:04:30.412;1.5900;1.6000
10:02:39.275;1.5900;1.6000
10:01:42.649;1.5900;1.6000
09:59:16.424;1.5900;1.6000
09:58:42.399;1.5800;1.5900
09:57:34.006;1.5800;1.5900
09:56:06.398;1.5700;1.5800
09:55:58.825;1.5600;1.5700
09:54:59.073;1.5700;1.5800
09:52:28.202;1.5700;1.5800
09:51:32.691;1.5600;1.5700
09:50:32.892;1.5600;1.5700
09:49:27.829;1.5500;1.5600
09:48:50.045;1.5500;1.5600
09:46:26.724;1.5800;1.5900
09:43:54.548;1.5700;1.5800
09:41:54.127;1.5700;1.5800
09:37:16.008;1.5900;1.6000
09:36:03.831;1.6000;1.6100
09:35:31.721;1.5900;1.6000
09:34:43.878;1.6100;1.6200
09:32:26.933;1.6400;1.6500
09:31:32.620;1.6500;1.6600
09:27:38.273;1.6400;1.6500
