Time;Bid;Ask
09:29:27.258;4.1000;0.0000
09:28:49.829;4.1100;0.0000
09:27:55.738;4.0900;0.0000
09:26:21.279;4.0900;0.0000
09:23:42.635;4.0700;0.0000
09:22:55.523;4.0700;0.0000
09:21:02.388;4.0900;0.0000
09:20:40.192;4.1000;0.0000
09:19:09.833;4.0800;0.0000
09:16:42.466;4.0900;0.0000
09:15:41.179;4.0700;0.0000
09:14:24.350;4.0600;0.0000
09:13:32.390;4.0800;0.0000
09:12:26.776;4.0800;0.0000
09:11:59.085;4.0800;0.0000
09:10:03.268;4.0500;0.0000
09:09:58.015;4.0400;0.0000
09:08:33.773;4.0400;0.0000
09:06:50.529;4.0200;0.0000
09:05:24.708;3.9800;0.0000
09:04:50.742;3.9900;0.0000
09:03:23.645;3.9800;0.0000
09:02:50.630;3.9900;0.0000
09:01:19.570;3.9900;0.0000
08:48:34.513;3.8500;0.0000
08:46:41.313;3.8700;0.0000
08:44:51.399;3.8700;0.0000
08:41:50.533;3.8600;0.0000
08:40:58.991;3.8500;0.0000
08:39:31.344;3.8500;0.0000
08:38:47.188;3.8500;0.0000
08:37:12.222;3.8400;0.0000
