Time;Bid;Ask
12:21:22.155;1.1400;1.1600
12:20:37.672;1.1400;1.1600
12:15:27.745;1.1400;1.1600
12:14:22.958;1.1400;1.1600
12:13:33.714;1.1400;1.1600
12:12:54.423;1.1500;1.1700
12:09:27.680;1.1400;1.1600
12:06:27.680;1.1400;1.1600
12:04:51.821;1.1400;1.1600
12:03:50.034;1.1400;1.1600
12:01:03.881;1.1500;1.1700
11:53:13.263;1.1400;1.1600
11:52:43.329;1.1500;1.1700
11:35:24.072;1.1500;1.1700
11:34:21.903;1.1600;1.1800
11:31:47.595;1.1500;1.1700
11:28:32.651;1.1500;1.1700
11:25:28.325;1.1600;1.1800
11:23:19.513;1.1500;1.1700
