Time;Bid;Ask
10:18:17.194;0.4900;0.5200
10:15:33.364;0.4900;0.5200
10:14:54.021;0.4800;0.5100
10:13:46.063;0.4900;0.5200
10:10:47.330;0.4800;0.5100
10:08:29.074;0.4800;0.5100
10:07:12.293;0.4700;0.5000
10:04:21.573;0.4700;0.5000
10:02:10.138;0.4600;0.4900
10:01:12.472;0.4700;0.5000
10:00:55.028;0.4700;0.5000
09:58:11.363;0.4600;0.4900
09:57:22.578;0.4600;0.4900
09:56:10.229;0.4500;0.4800
09:55:40.157;0.4600;0.4900
09:54:14.181;0.4600;0.4900
09:53:38.811;0.4600;0.4900
09:51:04.721;0.4500;0.4800
09:50:52.174;0.4500;0.4800
09:48:55.766;0.4500;0.4800
09:46:07.043;0.4400;0.4700
09:45:36.222;0.4500;0.4800
09:44:54.150;0.4600;0.4900
09:43:07.179;0.4500;0.4800
09:42:10.317;0.4600;0.4900
09:41:48.447;0.4500;0.4800
09:34:18.644;0.4500;0.4800
09:33:13.656;0.4500;0.4800
09:32:04.514;0.4700;0.5000
09:30:21.152;0.4900;0.5200
09:29:53.796;0.5000;0.5300
09:28:55.027;0.4900;0.5200
09:26:03.401;0.5000;0.5300
09:25:44.734;0.4900;0.5200
09:24:23.494;0.4800;0.5100
09:23:01.135;0.4800;0.5100
09:22:55.422;0.4900;0.5200
09:21:49.883;0.4900;0.5200
