Time;Bid;Ask
17:13:54.838;4.6390;4.6420
17:12:57.921;4.6460;4.6490
17:11:56.310;4.6510;4.6540
17:10:58.019;4.6510;4.6540
17:09:59.639;4.6580;4.6610
17:08:57.119;4.6550;4.6580
17:07:59.505;4.6540;4.6570
17:06:54.462;4.6620;4.6650
17:05:58.689;4.6730;4.6760
17:04:55.065;4.6740;4.6770
17:03:59.118;4.6770;4.6800
17:02:55.841;4.6930;4.6960
17:01:59.165;4.6870;4.6900
17:00:53.679;4.6710;4.6740
16:59:56.649;4.6760;4.6790
16:58:57.819;4.6710;4.6740
16:57:56.248;4.6870;4.6900
16:56:58.717;4.6850;4.6880
16:55:56.959;4.6810;4.6840
16:54:59.541;4.6820;4.6850
16:53:58.890;4.6820;4.6850
16:52:56.260;4.6670;4.6700
16:51:56.236;4.6780;4.6810
16:50:57.088;4.6620;4.6650
16:49:59.031;4.6650;4.6680
16:48:57.752;4.6470;4.6500
16:47:59.233;4.6320;4.6350
16:46:59.280;4.6320;4.6350
16:45:53.486;4.6440;4.6470
16:44:56.291;4.6470;4.6500
16:43:59.676;4.6430;4.6460
16:42:58.384;4.6540;4.6570
16:41:59.472;4.6600;4.6630
16:40:55.168;4.6790;4.6820
16:39:58.896;4.6960;4.6990
16:38:59.077;4.7020;4.7050
16:37:58.566;4.7040;4.7070
16:36:52.055;4.7110;4.7140
16:35:57.756;4.7060;4.7090
16:34:39.912;4.7170;4.7200
16:33:57.743;4.7170;4.7200
16:32:55.661;4.7200;4.7230
16:31:56.812;4.7240;4.7270
16:30:55.636;4.7320;4.7350
16:29:58.422;4.7360;4.7390
16:28:58.059;4.7480;4.7510
16:27:58.063;4.7490;4.7520
16:26:59.850;4.7600;4.7630
16:25:57.440;4.7670;4.7700
16:24:58.142;4.7720;4.7750
16:23:58.034;4.7640;4.7670
16:22:52.092;4.7570;4.7600
16:21:58.019;4.7500;4.7530
16:20:57.240;4.7540;4.7570
16:19:58.362;4.7620;4.7650
16:18:59.370;4.7610;4.7640
16:17:59.981;4.7760;4.7790
16:16:54.407;4.7760;4.7790
16:15:57.714;4.7650;4.7680
