Time;Bid;Ask
12:17:59.358;5.1430;5.1570
12:16:54.843;5.1480;5.1620
12:15:59.456;5.1520;5.1660
12:14:58.782;5.1540;5.1680
12:13:58.521;5.1460;5.1600
12:04:23.101;5.1950;5.2090
12:03:58.803;5.1890;5.2030
12:02:56.312;5.1970;5.2110
12:01:53.570;5.1870;5.2010
12:00:49.701;5.1950;5.2090
11:59:59.651;5.2040;5.2180
11:58:58.925;5.2050;5.2190
11:57:57.332;5.1960;5.2100
11:56:58.045;5.2120;5.2260
11:55:58.177;5.2120;5.2260
11:54:57.598;5.2260;5.2400
11:53:44.865;5.2650;5.2790
11:52:57.953;5.2610;5.2750
11:51:59.718;5.2620;5.2760
11:50:58.639;5.2600;5.2740
11:49:57.763;5.2700;5.2840
11:48:59.858;5.2620;5.2760
11:47:56.993;5.2880;5.3020
11:46:59.292;5.2540;5.2680
11:45:53.287;5.2560;5.2700
11:44:56.541;5.2430;5.2570
11:43:58.892;5.2350;5.2490
11:42:59.894;5.2320;5.2460
11:41:47.600;5.2320;5.2460
11:40:52.745;5.2340;5.2480
11:39:55.051;5.2020;5.2160
11:38:57.323;5.2030;5.2170
11:37:59.177;5.1920;5.2060
11:36:58.794;5.1920;5.2060
11:35:58.819;5.2140;5.2280
11:34:52.330;5.2100;5.2240
11:33:59.824;5.2140;5.2280
11:32:59.550;5.1980;5.2120
11:31:55.249;5.2120;5.2260
11:30:45.570;5.2210;5.2350
11:29:53.988;5.2100;5.2240
11:28:58.445;5.1920;5.2060
11:27:41.404;5.2140;5.2280
11:26:46.833;5.2070;5.2210
11:25:59.873;5.2080;5.2220
11:24:58.344;5.2200;5.2340
11:23:59.799;5.2030;5.2170
11:22:59.234;5.2130;5.2270
11:21:57.809;5.2080;5.2220
11:20:59.233;5.2200;5.2340
11:19:59.932;5.1920;5.2060
