Time;Bid;Ask
16:31:12.601;0.8800;0.9000
16:30:44.408;0.8800;0.9000
16:27:41.064;0.8900;0.9100
16:25:30.083;0.9000;0.9200
16:24:06.113;0.9100;0.9300
16:23:51.357;0.9200;0.9400
16:22:42.139;0.9200;0.9400
16:21:36.455;0.9200;0.9400
16:20:49.124;0.9000;0.9200
16:19:24.700;0.9000;0.9200
16:18:13.710;0.9100;0.9300
16:17:43.730;0.9000;0.9200
16:16:54.786;0.8900;0.9100
16:15:43.200;0.8800;0.9000
16:14:11.298;0.8700;0.8900
16:13:13.861;0.8700;0.8900
16:12:13.456;0.8800;0.9000
16:10:43.105;0.8800;0.9000
16:09:03.766;0.9000;0.9200
16:08:59.863;0.9100;0.9300
16:07:42.036;0.9100;0.9300
16:06:42.492;0.9300;0.9500
16:05:08.094;0.9300;0.9500
16:04:54.707;0.9300;0.9500
16:03:48.731;0.9300;0.9500
16:02:46.810;0.9600;1.0000
16:01:59.125;0.9600;1.0000
16:00:08.710;0.9600;1.0000
15:59:52.440;0.9500;0.9900
15:58:57.527;0.9500;0.9900
15:57:59.217;0.9500;0.9700
15:56:59.959;0.9400;0.9600
15:55:07.602;0.9300;0.9500
15:54:58.127;0.9300;0.9500
15:53:48.652;0.9300;0.9500
15:52:59.702;0.9200;0.9400
15:51:58.318;0.9300;0.9500
15:50:59.293;0.9200;0.9400
15:49:43.221;0.9200;0.9400
15:48:33.220;0.9200;0.9400
15:47:53.410;0.9300;0.9500
15:46:35.807;0.9300;0.9500
15:45:08.261;0.9500;0.9700
15:44:52.610;0.9400;0.9600
15:43:33.340;0.9400;0.9600
15:42:37.063;0.9400;0.9600
15:41:42.967;0.9500;0.9700
15:40:55.340;0.9300;0.9500
15:39:47.074;0.9300;0.9500
15:38:54.431;0.9400;0.9600
15:37:56.916;0.9600;0.9800
15:36:44.096;0.9400;0.9600
15:35:34.977;0.9500;0.9700
15:34:56.804;0.9100;1.0000
15:33:44.397;0.9000;0.9900
15:32:54.088;0.8800;0.9700
