Time;Bid;Ask
18:14:47.771;0.5600;0.0000
18:13:54.552;0.5600;0.0000
18:12:58.679;0.5500;0.0000
18:11:53.357;0.5700;0.0000
18:10:59.399;0.5900;0.0000
18:09:59.463;0.6000;0.0000
18:08:52.995;0.5800;0.0000
18:07:59.267;0.5900;0.0000
18:06:56.952;0.6100;0.0000
18:05:54.517;0.5600;0.0000
18:04:53.958;0.5400;0.0000
18:03:56.621;0.5100;0.0000
18:02:51.540;0.5400;0.0000
18:01:52.141;0.5400;0.0000
18:00:59.731;0.5700;0.0000
17:59:57.942;0.6500;0.0000
17:58:59.274;0.6500;0.0000
17:57:55.686;0.6000;0.0000
17:56:57.099;0.6200;0.0000
17:55:53.026;0.5400;0.0000
17:54:57.815;0.5600;0.0000
17:53:56.156;0.5600;0.0000
17:52:57.739;0.5300;0.0000
17:51:57.365;0.5700;0.0000
17:50:58.545;0.5000;0.0000
17:49:57.838;0.4900;0.0000
17:48:57.070;0.5100;0.0000
17:47:58.913;0.4900;0.0000
17:46:56.622;0.4800;0.0000
17:45:55.831;0.5100;0.0000
17:44:58.514;0.6100;0.0000
17:43:52.681;0.6500;0.0000
17:42:43.806;0.6400;0.0000
17:41:59.618;0.5900;0.0000
17:40:59.976;0.5400;0.0000
17:39:50.362;0.5200;0.0000
17:38:51.442;0.5400;0.0000
17:37:55.528;0.5400;0.0000
17:36:43.319;0.5400;0.0000
17:35:59.687;0.5800;0.0000
17:34:57.654;0.6600;0.0000
17:33:59.355;0.6600;0.0000
17:32:57.735;0.7300;0.0000
17:31:57.550;0.7100;0.0000
17:30:58.660;0.7400;0.0000
17:29:58.584;0.7700;0.0000
17:28:59.895;0.7200;0.0000
17:27:57.165;0.8300;0.0000
17:26:58.249;0.8500;0.0000
17:25:51.412;0.8400;0.0000
17:24:59.769;0.9100;0.0000
17:23:55.716;0.9000;0.0000
17:22:52.597;0.8700;0.0000
17:21:57.515;0.8400;0.0000
17:20:57.715;0.8900;0.0000
17:19:51.830;0.9200;0.0000
17:18:55.460;0.9400;0.0000
17:17:58.749;0.9300;0.0000
17:16:59.991;0.9600;0.0000
17:15:59.564;0.9000;0.0000
