Time;Bid;Ask
15:19:34.149;4.2900;0.0000
15:18:47.165;4.3000;0.0000
15:15:02.635;4.2900;0.0000
15:14:44.786;4.2800;0.0000
15:12:47.182;4.3300;0.0000
15:11:37.010;4.3300;0.0000
15:09:58.873;4.3400;0.0000
15:08:10.947;4.3700;0.0000
15:05:53.055;4.3700;0.0000
15:03:19.609;4.3600;0.0000
15:02:21.975;4.3600;0.0000
15:01:35.246;4.3600;0.0000
15:00:43.290;4.3500;0.0000
14:58:48.376;4.3500;0.0000
14:56:22.203;4.3200;0.0000
14:55:40.281;4.3000;0.0000
14:53:58.985;4.2900;0.0000
14:51:48.191;4.2800;0.0000
14:49:58.290;4.2800;0.0000
14:47:19.849;4.3000;0.0000
14:46:44.268;4.3100;0.0000
14:45:44.990;4.3000;0.0000
14:44:35.298;4.3000;0.0000
14:43:53.061;4.3000;0.0000
14:42:09.877;4.3100;0.0000
14:40:26.956;4.3200;0.0000
14:39:17.305;4.3200;0.0000
14:37:37.728;4.3200;0.0000
14:36:28.082;4.3200;0.0000
14:35:16.894;4.3300;0.0000
14:33:01.908;4.3400;0.0000
14:31:43.356;4.3400;0.0000
14:30:27.385;4.3200;0.0000
14:29:20.388;4.3200;0.0000
14:28:06.647;4.3100;0.0000
14:26:31.910;4.3100;0.0000
14:25:46.174;4.3100;0.0000
14:23:05.551;4.3200;0.0000
14:22:22.228;4.3200;0.0000
14:21:47.124;4.3200;0.0000
