Time;Bid;Ask
10:23:57.022;3.2400;0.0000
10:22:55.853;3.2800;0.0000
10:21:52.865;3.3200;0.0000
10:20:48.702;3.3300;0.0000
10:19:59.594;3.2800;0.0000
10:18:53.494;3.3200;0.0000
10:17:58.776;3.3200;0.0000
10:16:59.962;3.3300;0.0000
10:15:58.430;3.3300;0.0000
10:14:59.732;3.2800;0.0000
10:13:59.018;3.2800;0.0000
10:12:59.283;3.3400;0.0000
10:11:57.324;3.3400;0.0000
10:10:58.405;3.3800;0.0000
10:09:57.662;3.3900;0.0000
10:08:41.422;3.4400;0.0000
10:07:57.493;3.4800;0.0000
10:06:56.106;3.4900;0.0000
10:05:59.517;3.4500;0.0000
10:04:40.828;3.5100;0.0000
10:03:56.731;3.5100;0.0000
10:02:59.932;3.5000;0.0000
10:01:54.800;3.5300;0.0000
10:00:58.379;3.5600;0.0000
09:59:53.325;3.5800;0.0000
09:58:52.962;3.5900;0.0000
09:57:47.136;3.5600;0.0000
09:56:47.930;3.5500;0.0000
09:55:58.697;3.4900;0.0000
09:54:57.434;3.5000;0.0000
09:53:54.200;3.4800;0.0000
09:52:46.994;3.5100;0.0000
09:51:52.167;3.5000;0.0000
09:50:28.240;3.4400;0.0000
09:49:56.325;3.4400;0.0000
09:48:59.638;3.4800;0.0000
09:47:56.287;3.4600;0.0000
09:46:57.455;3.5000;0.0000
09:45:58.024;3.4900;0.0000
09:44:59.537;3.4200;0.0000
09:43:59.448;3.4300;0.0000
09:42:58.896;3.4200;0.0000
09:41:55.735;3.4200;0.0000
09:40:42.935;3.4200;0.0000
09:39:56.387;3.4600;0.0000
09:38:58.822;3.4900;0.0000
09:37:57.591;3.5000;0.0000
09:36:55.749;3.4700;0.0000
09:35:36.873;3.4600;0.0000
09:34:59.442;3.4600;0.0000
09:33:54.413;3.5000;0.0000
09:32:59.937;3.4700;0.0000
09:31:55.055;3.5000;0.0000
09:30:59.111;3.5000;0.0000
09:29:54.525;3.5000;0.0000
09:28:55.984;3.4900;0.0000
09:27:49.459;3.4800;0.0000
09:26:59.832;3.5000;0.0000
09:25:46.446;3.4300;0.0000
