Time;Bid;Ask
17:30:04.455;2.5200;2.5500
17:29:45.542;2.5300;2.5400
17:28:56.338;2.5100;2.5200
17:27:35.633;2.5100;2.5200
17:26:21.256;2.5200;2.5300
17:25:58.912;2.5200;2.5300
17:24:58.151;2.5000;2.5100
17:23:53.629;2.4700;2.4800
17:22:59.878;2.4800;2.4900
17:21:55.923;2.4800;2.4900
17:20:58.478;2.4800;2.4900
17:19:58.411;2.4600;2.4700
17:18:57.299;2.4600;2.4700
17:17:58.045;2.4700;2.4800
17:16:57.883;2.5000;2.5100
17:15:55.235;2.5100;2.5200
17:14:27.849;2.5100;2.5200
17:13:44.902;2.4900;2.5000
17:12:53.360;2.5300;2.5400
17:11:58.909;2.5800;2.5900
17:10:59.895;2.5500;2.5600
17:09:09.280;2.5800;2.5900
17:08:22.651;2.5800;2.5900
17:07:52.789;2.5900;2.6000
17:06:59.089;2.6100;2.6200
17:05:25.979;2.6400;2.6500
17:04:57.072;2.6800;2.6900
17:03:56.724;2.6900;2.7000
17:02:59.058;2.7200;2.7300
17:01:55.803;2.7500;2.7600
17:00:53.750;2.7100;2.7200
16:59:52.902;2.7200;2.7300
16:58:58.866;2.7200;2.7300
16:57:56.976;2.7700;2.7800
16:56:45.313;2.7700;2.7800
16:55:57.981;2.7500;2.7600
16:54:59.330;2.7400;2.7500
16:53:53.556;2.7600;2.7700
16:52:56.772;2.7200;2.7300
16:51:51.702;2.7600;2.7700
16:50:49.387;2.7100;2.7200
16:49:57.912;2.7000;2.7100
16:48:55.025;2.6500;2.6600
16:47:52.317;2.5900;2.6000
16:46:54.244;2.5900;2.6000
16:45:55.730;2.5800;2.5900
16:44:59.954;2.5700;2.5800
16:43:54.694;2.5400;2.5500
16:42:57.556;2.5800;2.5900
16:41:59.397;2.5900;2.6000
16:40:46.775;2.6500;2.6600
16:39:55.611;2.6800;2.6900
16:38:57.272;2.6800;2.6900
