Time;Bid;Ask
12:20:55.872;1.5080;0.0000
12:19:50.678;1.5070;0.0000
12:18:58.081;1.4810;0.0000
12:17:40.972;1.4810;0.0000
12:16:53.079;1.4790;0.0000
12:15:58.666;1.4780;0.0000
12:14:56.347;1.4790;0.0000
12:13:57.340;1.4870;0.0000
12:12:56.056;1.4950;0.0000
12:11:54.484;1.5080;0.0000
12:10:58.136;1.5040;0.0000
12:09:57.343;1.5060;0.0000
12:08:59.517;1.5060;0.0000
12:07:58.814;1.5070;0.0000
12:06:43.787;1.5080;0.0000
12:05:38.410;1.5060;0.0000
12:04:58.198;1.5110;0.0000
12:03:57.712;1.4950;0.0000
12:02:59.228;1.4980;0.0000
12:01:41.559;1.5000;0.0000
12:00:55.262;1.4990;0.0000
11:59:55.615;1.5000;0.0000
11:58:57.463;1.4960;0.0000
11:57:52.311;1.4920;0.0000
11:56:43.241;1.5060;0.0000
11:55:54.962;1.5090;0.0000
11:54:51.567;1.5200;0.0000
11:53:59.262;1.5210;0.0000
11:51:39.964;1.5280;0.0000
11:50:12.456;1.5280;0.0000
11:49:58.826;1.5290;0.0000
11:48:58.638;1.5280;0.0000
11:47:49.557;1.5400;0.0000
11:46:29.716;1.5400;0.0000
11:45:54.453;1.5310;0.0000
11:44:56.752;1.5310;0.0000
11:43:56.690;1.5360;0.0000
11:42:45.114;1.5750;0.0000
11:41:47.552;1.5690;0.0000
11:40:50.727;1.5700;0.0000
11:39:59.738;1.5750;0.0000
11:38:43.522;1.5540;0.0000
11:37:54.889;1.5540;0.0000
11:36:58.918;1.5530;0.0000
11:35:48.259;1.5280;0.0000
11:34:55.912;1.5120;0.0000
11:33:40.837;1.5220;0.0000
11:32:46.015;1.5220;0.0000
11:31:57.846;1.5130;0.0000
11:30:53.818;1.4920;0.0000
11:29:57.913;1.4850;0.0000
11:28:59.438;1.4960;0.0000
11:27:54.078;1.5090;0.0000
11:26:38.939;1.4790;0.0000
11:25:44.334;1.4790;0.0000
11:24:58.960;1.4790;0.0000
11:23:58.440;1.4850;0.0000
11:22:46.746;1.4900;0.0000
