Time;Bid;Ask
10:23:53.504;2.7200;2.7300
10:22:46.406;2.7200;2.7300
10:19:42.834;2.7300;2.7400
10:18:55.695;2.7400;2.7500
10:13:19.384;2.7300;2.7400
10:12:09.976;2.7300;2.7400
10:10:54.916;2.7200;2.7300
10:08:15.212;2.7200;2.7300
10:06:09.140;2.7300;2.7400
09:56:03.071;2.7200;2.7300
09:54:11.496;2.7100;2.7200
09:48:37.124;2.7100;2.7200
09:42:39.969;2.7200;2.7300
09:41:24.059;2.7200;2.7300
09:40:35.953;2.7300;2.7400
09:39:17.274;2.7300;2.7400
09:38:49.261;2.7400;2.7500
09:35:52.172;2.7300;2.7400
09:32:28.884;2.7100;2.7200
09:31:20.579;2.7000;2.7100
09:30:51.950;2.7000;2.7100
09:28:34.731;2.7300;2.7400
