Time;Bid;Ask
17:21:46.919;1.4800;1.5000
17:19:31.850;1.4800;1.5000
17:18:57.461;1.4700;1.4900
17:17:25.986;1.4900;1.5100
17:16:01.357;1.4800;1.5000
17:14:54.121;1.4900;1.5100
17:12:54.005;1.4800;1.5000
17:11:27.434;1.4600;1.4800
17:10:28.754;1.4700;1.4900
17:08:44.939;1.4700;1.4900
17:07:52.806;1.4700;1.4900
17:06:31.603;1.4600;1.4800
17:05:53.405;1.4600;1.4800
17:03:44.599;1.4600;1.4800
17:02:09.563;1.4500;1.4700
17:01:35.521;1.4600;1.4800
16:59:53.835;1.4500;1.4700
16:56:47.054;1.4700;1.4900
16:54:30.911;1.4700;1.4900
16:53:56.481;1.4500;1.4700
16:52:36.502;1.4400;1.4600
16:51:34.612;1.4500;1.4700
16:50:11.414;1.4400;1.4600
16:48:52.642;1.4400;1.4600
16:47:47.666;1.4500;1.4700
16:45:39.800;1.4500;1.4700
16:44:13.584;1.4600;1.4800
16:43:01.333;1.4700;1.4900
16:42:31.017;1.4600;1.4800
16:40:56.484;1.4800;1.5000
16:39:33.475;1.4700;1.4900
16:37:05.309;1.4700;1.4900
16:36:50.997;1.4600;1.4800
16:33:51.917;1.4600;1.4800
16:32:41.206;1.4700;1.4900
16:31:51.874;1.4800;1.5000
16:30:48.804;1.4800;1.5000
16:29:06.040;1.4900;1.5100
16:28:52.119;1.4800;1.5000
16:27:40.331;1.4900;1.5100
16:25:27.309;1.4900;1.5100
16:24:54.514;1.4900;1.5100
