Time;Bid;Ask
15:14:57.885;3.1800;0.0000
15:13:55.036;3.2100;0.0000
15:12:59.209;3.2100;0.0000
15:11:51.565;3.1900;0.0000
15:10:44.093;3.1800;0.0000
15:09:54.234;3.1500;0.0000
15:08:54.473;3.1100;0.0000
15:07:59.470;3.1600;0.0000
15:06:59.217;3.2200;0.0000
15:05:56.378;3.2300;0.0000
15:04:51.056;3.1900;0.0000
15:03:48.624;3.1500;0.0000
15:02:59.684;3.1000;0.0000
15:01:56.057;3.0200;0.0000
15:00:59.954;3.0000;0.0000
14:59:59.468;2.9900;0.0000
14:58:51.976;3.0500;0.0000
14:57:59.750;3.0600;0.0000
14:56:59.451;3.0600;0.0000
14:55:57.014;3.0900;0.0000
14:54:59.759;3.1000;0.0000
14:53:55.160;3.0700;0.0000
14:52:54.495;3.0500;0.0000
14:51:54.540;3.0700;0.0000
14:50:58.022;3.0700;0.0000
14:49:48.470;2.9600;0.0000
14:48:57.533;2.9700;0.0000
14:47:58.573;3.0300;0.0000
14:46:55.412;3.1300;0.0000
14:45:58.081;3.1100;0.0000
14:44:53.249;3.0700;0.0000
14:43:59.284;3.1300;0.0000
14:42:50.090;3.1600;0.0000
14:41:56.108;3.1300;0.0000
14:40:58.569;3.0700;0.0000
14:39:55.054;3.0800;0.0000
14:38:57.315;3.0100;0.0000
14:37:56.119;2.9700;0.0000
14:36:52.711;3.0200;0.0000
14:35:55.248;2.9700;0.0000
14:34:55.844;3.0000;0.0000
14:33:54.533;3.0000;0.0000
14:32:59.914;2.9500;0.0000
14:31:59.408;2.8500;0.0000
14:30:59.507;2.9800;0.0000
14:29:58.938;3.0200;0.0000
14:28:56.772;2.9300;0.0000
14:27:46.570;2.9600;0.0000
14:26:58.723;2.9600;0.0000
14:25:55.084;3.0700;0.0000
14:24:49.720;3.0300;0.0000
14:23:59.870;3.0300;0.0000
14:22:54.590;3.0900;0.0000
14:21:59.762;3.1000;0.0000
14:20:58.729;3.1200;0.0000
14:19:57.190;3.1400;0.0000
14:18:59.975;3.0800;0.0000
14:17:38.356;3.1400;0.0000
14:16:59.545;3.1900;0.0000
