Time;Bid;Ask
13:22:14.804;2.3300;2.3400
13:19:47.053;2.3400;2.3500
13:18:13.998;2.3300;2.3400
13:16:22.091;2.3200;2.3300
13:15:44.877;2.3300;2.3400
13:13:39.835;2.3300;2.3400
13:12:33.192;2.3200;2.3300
13:10:00.429;2.3200;2.3300
13:08:59.460;2.3100;2.3200
13:07:58.588;2.3100;2.3200
13:05:26.476;2.3200;2.3300
13:04:55.949;2.3200;2.3300
13:03:57.514;2.3100;2.3200
13:02:39.531;2.3000;2.3100
13:00:30.657;2.3100;2.3200
12:55:02.631;2.3100;2.3200
12:54:18.002;2.3000;2.3100
12:50:06.713;2.3000;2.3100
12:49:40.230;2.3100;2.3200
12:48:12.929;2.3000;2.3100
12:44:28.976;2.3000;2.3100
12:39:27.261;2.3100;2.3200
12:38:15.452;2.3100;2.3200
12:37:26.401;2.3200;2.3300
12:36:04.719;2.3100;2.3200
12:35:38.551;2.3000;2.3100
12:33:41.199;2.3100;2.3200
12:32:00.394;2.3100;2.3200
12:31:03.152;2.3000;2.3100
12:30:56.541;2.3100;2.3200
12:29:49.730;2.3000;2.3100
12:27:47.525;2.2900;2.3000
12:26:46.601;2.2800;2.2900
