Time;Bid;Ask
11:15:59.902;4.3770;4.3910
11:14:54.311;4.3750;4.3890
11:13:58.001;4.3640;4.3780
11:12:59.606;4.3870;4.4010
11:11:53.069;4.3630;4.3770
11:10:59.156;4.3570;4.3710
11:09:59.147;4.3470;4.3610
11:08:59.377;4.3460;4.3600
11:07:58.482;4.3400;4.3540
11:06:55.246;4.3290;4.3430
11:05:58.166;4.3300;4.3440
11:04:58.789;4.3320;4.3460
11:03:42.800;4.3040;4.3180
11:02:57.623;4.2950;4.3090
11:01:56.207;4.2880;4.3020
11:00:58.789;4.2860;4.3000
10:59:57.517;4.2810;4.2950
10:58:45.888;4.2960;4.3100
10:57:58.567;4.2880;4.3020
10:56:55.114;4.2960;4.3100
10:55:59.827;4.2830;4.2970
10:54:57.624;4.2920;4.3060
10:53:55.068;4.2870;4.3010
10:52:59.925;4.2860;4.3000
10:51:58.342;4.2940;4.3080
10:50:56.366;4.2860;4.3000
10:49:56.126;4.3120;4.3260
10:48:45.382;4.3170;4.3310
10:47:44.211;4.3070;4.3210
10:46:59.313;4.3000;4.3140
10:45:56.882;4.3130;4.3270
10:44:59.124;4.3180;4.3320
10:43:58.621;4.3210;4.3350
10:42:59.403;4.3090;4.3230
10:41:58.204;4.3150;4.3290
10:40:55.166;4.3000;4.3140
10:39:56.421;4.3000;4.3140
10:38:56.878;4.3160;4.3300
10:37:41.428;4.3170;4.3310
10:36:52.853;4.3160;4.3300
10:35:57.451;4.3020;4.3160
10:34:55.543;4.3260;4.3400
10:33:59.887;4.3220;4.3360
10:32:59.639;4.3250;4.3390
10:31:58.925;4.3170;4.3310
10:30:57.183;4.3030;4.3170
10:29:59.026;4.3110;4.3250
10:28:47.965;4.3200;4.3340
10:27:59.823;4.3220;4.3360
10:26:56.779;4.3210;4.3350
10:25:59.029;4.3300;4.3440
10:24:55.978;4.3170;4.3310
10:23:50.833;4.3100;4.3240
10:22:57.584;4.3080;4.3220
10:21:57.239;4.3250;4.3390
10:20:59.751;4.3290;4.3430
10:19:59.566;4.3420;4.3560
10:18:56.911;4.3640;4.3780
10:17:59.693;4.3660;4.3800
