Time;Bid;Ask
10:16:47.910;29.3500;29.6500
10:15:47.172;29.3300;29.6300
10:14:49.123;29.3500;29.6500
10:13:02.525;29.3500;29.6500
10:12:46.479;29.3400;29.6400
10:11:33.104;29.3800;29.6800
10:10:47.613;29.3900;29.6900
10:09:33.587;29.4400;29.7400
10:08:46.267;29.4200;29.7200
10:07:31.177;29.4000;29.7000
10:06:17.368;29.4000;29.7000
10:05:46.330;29.4200;29.7200
10:04:47.568;29.4300;29.7300
10:03:33.423;29.4000;29.7000
10:02:16.622;29.4200;29.7200
10:01:46.718;29.4300;29.7300
10:00:45.906;29.4200;29.7200
09:59:48.286;29.3900;29.6900
09:58:46.839;29.4000;29.7000
09:57:47.281;29.4000;29.7000
09:56:45.732;29.4000;29.7000
09:55:16.125;29.4200;29.7200
09:54:18.682;29.4100;29.7100
09:53:32.321;29.4300;29.7300
09:52:45.729;29.4600;29.7600
09:50:00.324;29.3800;29.6800
09:49:46.281;29.3900;29.6900
09:48:45.933;29.3500;29.6500
09:47:45.667;29.3500;29.6500
09:46:30.939;29.3200;29.6200
09:45:46.376;29.3300;29.6300
09:44:45.531;29.3200;29.6200
09:43:45.699;29.3000;29.6000
09:42:32.431;29.3000;29.6000
09:41:46.711;29.2900;29.5900
09:40:48.404;29.2800;29.5800
09:39:33.098;29.2800;29.5800
09:38:46.271;29.3000;29.6000
09:37:17.141;29.3000;29.6000
09:36:31.466;29.3300;29.6300
09:35:48.244;29.3700;29.6700
09:34:46.043;29.4200;29.7200
09:33:46.959;29.4800;29.7800
09:32:32.407;29.4800;29.7800
09:31:33.253;29.4500;29.7500
09:30:45.991;29.4500;29.7500
09:28:31.916;29.4200;29.7200
09:27:17.045;29.4000;29.7000
09:25:46.359;29.3900;29.6900
09:24:32.053;29.3800;29.6800
09:23:47.363;29.3600;29.6600
09:22:46.891;29.2900;29.5900
09:21:15.601;29.2800;29.5800
09:20:32.220;29.3000;29.6000
09:19:46.341;29.3100;29.6100
09:18:48.886;29.2600;29.5600
09:17:47.048;29.2200;29.5200
