Time;Bid;Ask
17:28:26.771;2.2600;2.2700
17:27:36.173;2.2700;2.2800
17:26:17.560;2.2600;2.2700
17:25:25.753;2.2500;2.2600
17:24:21.700;2.2600;2.2700
17:22:12.110;2.2600;2.2700
17:21:58.668;2.2800;2.2900
17:20:50.875;2.2600;2.2700
17:18:45.352;2.2500;2.2600
17:16:36.975;2.2400;2.2500
17:15:46.123;2.2400;2.2500
17:14:48.102;2.2300;2.2400
17:13:07.738;2.2200;2.2300
17:12:58.693;2.2100;2.2200
17:11:48.187;2.2300;2.2400
17:10:46.400;2.2000;2.2100
17:09:56.682;2.2000;2.2100
17:08:37.234;2.1800;2.1900
17:07:18.710;2.1800;2.1900
17:06:59.662;2.1700;2.1800
17:05:31.232;2.1800;2.1900
17:04:30.794;2.1800;2.1900
17:03:46.180;2.1700;2.1800
17:02:51.349;2.1600;2.1700
17:01:42.744;2.1600;2.1700
17:00:57.373;2.1700;2.1800
16:59:54.597;2.1600;2.1700
16:58:30.300;2.1700;2.1800
16:57:38.727;2.1600;2.1700
16:53:39.538;2.1400;2.1500
16:52:20.817;2.1400;2.1500
16:51:25.721;2.1400;2.1500
16:50:18.545;2.1400;2.1500
16:49:58.532;2.1400;2.1500
16:47:31.075;2.1400;2.1500
16:46:55.698;2.1500;2.1600
16:45:49.379;2.1600;2.1700
16:44:25.903;2.1600;2.1700
16:43:32.027;2.1700;2.1800
16:42:59.343;2.1500;2.1600
16:41:59.496;2.1600;2.1700
16:40:45.512;2.1700;2.1800
16:39:14.095;2.1800;2.1900
16:38:39.337;2.1700;2.1800
16:37:58.314;2.1800;2.1900
16:36:56.248;2.1600;2.1700
16:35:52.687;2.1700;2.1800
16:34:56.520;2.1600;2.1700
16:33:10.640;2.1600;2.1700
16:32:52.712;2.1700;2.1800
16:31:30.400;2.1900;2.2000
16:30:59.001;2.1900;2.2000
