Time;Bid;Ask
17:10:04.535;1.8900;1.9100
17:09:56.555;1.8800;1.9000
17:08:36.999;1.8800;1.9000
17:07:46.520;1.8800;1.9000
17:06:53.259;1.8900;1.9100
17:05:40.915;1.8800;1.9000
17:02:33.436;1.8900;1.9100
17:00:44.365;1.8900;1.9100
16:59:12.499;1.9000;1.9200
16:55:20.482;1.9100;1.9300
16:54:56.371;1.9200;1.9400
16:52:47.942;1.9100;1.9300
16:51:51.605;1.9200;1.9400
16:49:37.213;1.9300;1.9500
16:48:52.706;1.9400;1.9600
16:47:28.281;1.9300;1.9500
16:43:09.705;1.9200;1.9400
16:42:44.598;1.9100;1.9300
16:39:51.820;1.9000;1.9200
16:38:41.953;1.8900;1.9100
16:37:22.998;1.9000;1.9200
16:36:27.718;1.9000;1.9200
16:35:03.953;1.8900;1.9100
16:34:42.837;1.9000;1.9200
16:33:54.349;1.9100;1.9300
16:32:52.525;1.9000;1.9200
16:31:27.277;1.9000;1.9200
16:30:57.664;1.8800;1.9000
16:29:56.145;1.9300;1.9500
16:28:29.210;1.9400;1.9600
16:26:17.860;1.9300;1.9500
16:25:59.350;1.9400;1.9600
16:23:57.481;1.9300;1.9500
16:22:40.114;1.9300;1.9500
16:21:06.244;1.9400;1.9600
16:20:43.105;1.9400;1.9600
16:19:55.874;1.9400;1.9600
16:18:30.223;1.9400;1.9600
16:17:37.887;1.9500;1.9700
16:15:26.834;1.9600;1.9800
16:13:48.710;1.9500;1.9700
16:12:46.921;1.9500;1.9700
