Time;Bid;Ask
19:05:02.265;0.3500;0.3600
18:57:35.361;0.3600;0.3700
18:48:22.809;0.3500;0.3600
18:45:01.968;0.3500;0.3600
18:44:52.074;0.3600;0.3700
18:43:51.428;0.3600;0.3700
18:40:03.635;0.3500;0.3600
18:38:14.571;0.3600;0.3700
18:35:03.838;0.3500;0.3600
18:34:38.704;0.3600;0.3700
18:33:57.564;0.3600;0.3700
18:31:15.327;0.3500;0.3600
18:30:05.623;0.3400;0.3500
18:26:24.787;0.3500;0.3600
18:25:40.517;0.3400;0.3500
18:23:03.872;0.3400;0.3500
18:21:37.015;0.3500;0.3600
18:20:26.568;0.3500;0.3600
