Time;Bid;Ask
15:18:37.315;2.5500;2.5600
15:17:44.362;2.5300;2.5400
15:16:10.170;2.5400;2.5500
15:15:09.716;2.5400;2.5500
15:13:55.156;2.5500;2.5600
15:12:58.868;2.5500;2.5600
15:11:50.057;2.5600;2.5700
15:10:35.649;2.5600;2.5700
15:09:59.084;2.5500;2.5600
15:06:04.863;2.5400;2.5500
15:03:53.141;2.5500;2.5600
15:01:19.724;2.5500;2.5600
15:00:06.191;2.5500;2.5600
14:59:58.021;2.5600;2.5700
14:58:46.350;2.5600;2.5700
14:54:53.473;2.5600;2.5700
14:49:22.770;2.5700;2.5800
14:47:42.143;2.5600;2.5700
14:46:38.252;2.5600;2.5700
14:43:25.496;2.5700;2.5800
14:40:01.782;2.5600;2.5700
14:39:48.294;2.5700;2.5800
14:37:05.036;2.5600;2.5700
14:36:36.867;2.5700;2.5800
14:35:28.476;2.5700;2.5800
14:34:22.159;2.5800;2.5900
14:33:09.902;2.5700;2.5800
14:32:55.656;2.5800;2.6000
14:30:58.829;2.5700;2.5900
14:28:07.475;2.5900;2.6100
14:26:01.001;2.5900;2.6000
14:24:00.333;2.5800;2.5900
