Time;Bid;Ask
17:08:53.619;4.9330;4.9370
17:07:57.983;4.9260;4.9300
17:06:59.305;4.9130;4.9170
17:05:57.228;4.8940;4.8980
17:04:59.067;4.8760;4.8800
17:03:53.514;4.8710;4.8750
17:02:59.497;4.8490;4.8530
17:01:54.303;4.8360;4.8400
17:00:59.792;4.8560;4.8600
16:59:58.069;4.8520;4.8560
16:58:59.083;4.8490;4.8530
16:57:57.797;4.8220;4.8260
16:56:52.422;4.8230;4.8270
16:55:58.499;4.8330;4.8370
16:54:57.933;4.8380;4.8420
16:53:56.999;4.8340;4.8380
16:52:57.754;4.8530;4.8570
16:51:57.470;4.8330;4.8370
16:50:58.574;4.8610;4.8650
16:49:54.174;4.8650;4.8690
16:48:59.628;4.8950;4.8990
16:47:56.864;4.9300;4.9340
16:46:56.830;4.9260;4.9300
16:45:57.970;4.9330;4.9370
16:44:58.312;4.9430;4.9470
16:43:58.063;4.9460;4.9500
16:42:55.455;4.9220;4.9260
16:41:57.753;4.9160;4.9200
16:40:56.800;4.8810;4.8850
16:39:59.957;4.8630;4.8670
16:38:57.219;4.8500;4.8540
16:37:59.813;4.8400;4.8440
16:36:57.843;4.8310;4.8350
16:35:59.741;4.8370;4.8410
16:34:59.671;4.8200;4.8240
16:33:59.018;4.8160;4.8200
16:32:56.875;4.8170;4.8210
16:31:58.332;4.8130;4.8170
16:30:56.676;4.7930;4.7970
16:29:57.198;4.7830;4.7870
16:28:53.284;4.7650;4.7690
16:27:59.009;4.7670;4.7710
16:26:57.628;4.7500;4.7540
16:25:55.864;4.7450;4.7490
16:24:56.665;4.7390;4.7430
16:23:58.834;4.7470;4.7510
16:22:56.829;4.7580;4.7620
16:21:59.743;4.7670;4.7710
16:20:59.978;4.7640;4.7680
16:19:59.276;4.7500;4.7540
16:18:57.641;4.7540;4.7580
16:17:58.202;4.7390;4.7430
16:16:57.875;4.7290;4.7330
16:15:53.312;4.7540;4.7580
16:14:57.444;4.7610;4.7650
16:13:58.387;4.7320;4.7360
16:12:58.724;4.7220;4.7260
16:11:56.905;4.7180;4.7220
16:10:59.531;4.7280;4.7320
