Time;Bid;Ask
09:25:27.306;2.3500;2.5300
09:18:53.611;2.3600;2.5400
09:17:57.187;2.3600;2.5400
09:16:43.095;2.3500;2.5300
09:15:45.013;2.3600;2.5400
09:14:46.515;2.3500;2.5300
09:13:46.741;2.3500;2.5300
09:12:30.022;2.3500;2.5300
09:11:52.738;2.3500;2.5300
09:10:22.587;2.3500;2.5300
09:09:56.560;2.3400;2.5200
09:08:43.608;2.3500;2.5300
09:07:35.226;2.3300;2.5100
09:06:37.929;2.3300;2.5100
09:00:43.300;2.3600;2.5400
08:57:09.895;2.3500;2.5300
08:34:07.506;2.3400;2.5200
08:32:05.153;2.3500;2.5300
08:31:13.342;2.3600;2.5400
