Time;Bid;Ask
10:34:56.661;15.5700;15.5800
10:33:59.940;15.5800;15.5900
10:32:59.537;15.5800;15.5900
10:31:44.210;15.5400;15.5500
10:30:59.015;15.5200;15.5300
10:29:39.368;15.5300;15.5400
10:28:54.687;15.5200;15.5300
10:27:44.218;15.4900;15.5000
10:26:37.208;15.5100;15.5200
10:25:56.360;15.5200;15.5300
10:24:48.170;15.5100;15.5200
10:23:24.080;15.5200;15.5300
10:22:50.637;15.5200;15.5300
10:21:54.246;15.4800;15.4900
10:20:41.546;15.4500;15.4600
10:19:32.585;15.4600;15.4700
10:18:27.713;15.4600;15.4700
10:17:50.083;15.4600;15.4700
10:16:57.540;15.4900;15.5000
10:15:42.208;15.4900;15.5000
10:14:55.003;15.5100;15.5200
10:13:46.731;15.5100;15.5200
10:12:40.300;15.5200;15.5300
10:11:47.551;15.5300;15.5400
10:10:58.527;15.5000;15.5100
10:09:35.576;15.4800;15.4900
10:08:55.145;15.5200;15.5300
10:07:36.019;15.5200;15.5300
10:06:53.702;15.5000;15.5100
10:05:58.011;15.5100;15.5200
10:04:46.932;15.4800;15.4900
10:03:58.190;15.4800;15.4900
10:02:58.581;15.4900;15.5000
10:01:56.775;15.5400;15.5500
10:00:54.143;15.5300;15.5400
09:59:57.917;15.5500;15.5600
09:57:13.541;15.5400;15.5500
09:56:57.388;15.5500;15.5600
09:55:51.183;15.5300;15.5400
09:54:57.263;15.5600;15.5700
09:53:55.667;15.5400;15.5500
09:52:59.727;15.5500;15.5600
09:51:46.148;15.5600;15.5700
09:50:46.920;15.5400;15.5500
09:49:51.793;15.5100;15.5200
09:48:56.166;15.5100;15.5200
09:47:59.701;15.5100;15.5200
09:46:41.871;15.5100;15.5200
09:45:39.698;15.5200;15.5300
09:44:59.170;15.5500;15.5600
09:43:59.815;15.5200;15.5300
09:42:57.842;15.5500;15.5600
09:41:41.027;15.5000;15.5100
09:40:57.796;15.4900;15.5000
09:39:59.287;15.4400;15.4500
09:38:58.118;15.4300;15.4400
09:37:44.764;15.4700;15.4800
09:36:59.399;15.5100;15.5200
