Time;Bid;Ask
13:28:59.617;9.4400;9.4500
13:27:58.516;9.4500;9.4600
13:26:50.091;9.4300;9.4400
13:25:55.023;9.4000;9.4100
13:24:55.994;9.3700;9.3800
13:23:55.949;9.3800;9.3900
13:22:51.683;9.4700;9.4800
13:21:52.132;9.4300;9.4400
13:20:46.574;9.4600;9.4700
13:19:59.970;9.5000;9.5100
13:18:57.572;9.4300;9.4400
13:17:57.685;9.4500;9.4600
13:16:45.845;9.4000;9.4100
13:15:55.984;9.3400;9.3500
13:14:49.444;9.3700;9.3800
13:13:57.088;9.3600;9.3700
13:12:53.282;9.3700;9.3800
13:11:37.211;9.3300;9.3400
13:10:55.944;9.3300;9.3400
13:09:55.471;9.3000;9.3100
13:08:59.788;9.3000;9.3100
13:07:59.941;9.3400;9.3500
13:06:58.877;9.3600;9.3700
13:05:47.082;9.3200;9.3300
13:04:59.670;9.3300;9.3400
13:03:44.744;9.3900;9.4000
13:02:51.625;9.4000;9.4100
13:01:57.827;9.4200;9.4300
13:00:50.064;9.3900;9.4000
12:59:53.684;9.3600;9.3700
12:58:51.586;9.4100;9.4200
12:57:53.422;9.3900;9.4000
12:56:54.671;9.4500;9.4600
12:55:56.645;9.4500;9.4600
12:54:56.212;9.4300;9.4400
12:53:55.759;9.4300;9.4400
12:52:49.034;9.5000;9.5100
12:51:46.757;9.5000;9.5100
12:50:56.934;9.5000;9.5100
12:49:55.652;9.4300;9.4400
12:48:57.552;9.5000;9.5100
12:47:55.671;9.4600;9.4700
12:46:59.164;9.5100;9.5200
12:45:49.454;9.5000;9.5100
12:44:52.377;9.4900;9.5000
12:43:59.343;9.5000;9.5100
12:42:49.715;9.4600;9.4700
12:41:58.228;9.4600;9.4700
12:40:58.657;9.4400;9.4500
12:39:58.628;9.4700;9.4800
12:38:50.290;9.4800;9.4900
12:37:59.155;9.4800;9.4900
12:36:57.442;9.5200;9.5300
12:35:46.681;9.5300;9.5400
12:34:52.027;9.5000;9.5100
12:33:42.369;9.5500;9.5600
12:32:58.549;9.5500;9.5600
12:31:59.626;9.6000;9.6100
12:30:57.466;9.6400;9.6500
