Time;Bid;Ask
16:11:57.674;41.1300;41.1500
16:10:56.167;41.0700;41.0900
16:09:51.996;41.2000;41.2200
16:08:57.965;41.1900;41.2100
16:07:59.326;41.2200;41.2400
16:06:56.001;41.1500;41.1700
16:05:54.038;41.1000;41.1200
16:04:58.660;40.9300;40.9500
16:03:58.661;40.8000;40.8200
16:02:59.233;40.7900;40.8300
16:01:51.031;40.8100;40.8500
16:00:59.756;41.1200;41.1600
15:59:56.162;41.2300;41.2700
15:58:59.967;41.1400;41.1800
15:57:59.257;41.0700;41.0900
15:56:58.901;41.1400;41.1600
15:55:57.995;41.1300;41.1500
15:54:58.155;41.2800;41.3000
15:53:56.092;41.3300;41.3500
15:52:59.784;41.2800;41.3000
15:51:54.893;41.2700;41.2900
15:50:59.759;41.3600;41.3800
15:49:57.407;41.4700;41.4900
15:48:57.374;41.3900;41.4100
15:47:57.413;41.4400;41.4600
15:46:57.054;41.4900;41.5100
15:45:58.973;41.3200;41.3400
15:44:56.731;41.4800;41.5000
15:43:56.528;41.6900;41.7100
15:42:57.276;41.7600;41.7800
15:41:56.393;41.9500;41.9700
15:40:55.330;41.8700;41.8900
15:39:56.412;41.7200;41.7400
15:38:59.407;41.7400;41.7600
15:37:57.148;41.8300;41.8500
15:36:56.252;41.7900;41.8100
15:35:58.297;41.8000;41.8200
15:34:57.677;41.6100;41.6300
15:33:57.655;41.6500;41.6700
15:32:57.807;41.7800;41.8000
15:31:59.781;41.7000;41.7200
15:30:55.058;41.4700;41.4900
15:29:59.936;41.7300;41.7500
15:28:55.232;41.7300;41.7500
15:27:57.574;41.6400;41.6600
15:26:55.798;41.6200;41.6400
15:25:59.198;41.6400;41.6600
15:24:59.459;41.6600;41.6800
15:23:56.266;41.6400;41.6600
15:22:59.624;41.6500;41.6700
15:21:47.331;41.6500;41.6700
15:20:58.060;41.6600;41.6800
15:19:51.029;41.6700;41.6900
15:18:59.605;41.7200;41.7400
15:17:59.157;41.6800;41.7000
15:16:59.759;41.6000;41.6200
15:15:59.009;41.5800;41.6000
15:14:50.366;41.6000;41.6200
15:13:55.496;41.6100;41.6300
15:12:59.869;41.5900;41.6100
