Time;Bid;Ask
14:14:54.101;2.0500;2.2200
14:13:55.460;2.0400;2.2100
14:11:30.963;2.0500;2.2200
14:10:35.987;2.0400;2.2100
14:09:57.221;2.0300;2.2000
14:08:56.365;2.0200;2.1900
14:07:59.261;2.0100;2.1800
14:05:45.594;2.0100;2.1800
14:04:27.417;1.9900;2.1600
14:01:54.899;1.9800;2.1500
13:52:24.271;1.9800;2.1500
13:51:53.202;1.9900;2.1600
13:50:58.221;1.9900;2.1600
13:45:31.611;1.9800;2.1500
13:44:42.771;1.9800;2.1500
13:43:02.433;1.9700;2.1400
13:42:22.582;1.9600;2.1300
13:40:11.435;1.9700;2.1400
13:39:55.947;1.9600;2.1300
13:37:33.414;1.9700;2.1400
13:36:59.765;1.9700;2.1400
13:33:23.360;1.9700;2.1400
13:32:56.611;1.9800;2.1500
13:31:54.309;1.9700;2.1400
13:27:57.918;1.9900;2.1600
13:25:16.462;2.0000;2.1700
13:23:01.996;1.9900;2.1600
13:22:08.771;2.0000;2.1700
13:21:54.947;2.0100;2.1800
13:20:00.698;2.0000;2.1700
13:19:56.688;2.0100;2.1800
13:18:53.987;2.0000;2.1700
13:17:16.225;2.0100;2.1800
13:16:29.361;2.0100;2.1800
