Time;Bid;Ask
13:22:35.439;5.8400;5.8800
13:20:49.017;5.8600;5.9000
13:17:52.422;5.8700;5.9100
13:16:08.428;5.8800;5.9200
13:15:12.276;5.8800;5.9200
13:14:15.400;5.8700;5.9100
13:12:41.911;5.8700;5.9100
13:11:05.672;5.8700;5.9100
13:10:46.336;5.8800;5.9200
13:09:56.115;5.8600;5.9000
13:08:39.285;5.8600;5.9000
13:07:58.688;5.8700;5.9100
13:06:35.829;5.8800;5.9200
13:05:59.682;5.8900;5.9300
13:04:05.392;5.8900;5.9300
13:03:12.979;5.8900;5.9300
13:02:14.234;5.8800;5.9200
13:01:36.605;5.8800;5.9200
13:00:43.829;5.8500;5.8900
12:59:55.573;5.8700;5.9100
12:57:47.628;5.8900;5.9300
12:56:16.312;5.8800;5.9200
12:55:09.789;5.8800;5.9200
12:54:29.225;5.8900;5.9300
12:52:45.863;5.8800;5.9200
12:51:59.167;5.8700;5.9100
12:50:41.888;5.8700;5.9100
12:49:56.691;5.8800;5.9200
12:48:56.301;5.8800;5.9200
12:47:49.673;5.8800;5.9200
12:46:26.301;5.8900;5.9300
12:45:58.929;5.9000;5.9400
12:44:45.122;5.8400;5.8800
12:43:31.690;5.8800;5.9200
12:41:57.202;5.8700;5.9100
12:39:55.376;5.8600;5.9000
12:38:50.359;5.8600;5.9000
12:37:15.332;5.8800;5.9200
12:36:37.329;5.8800;5.9200
12:35:38.693;5.8600;5.9000
12:34:42.755;5.8600;5.9000
12:32:39.584;5.8500;5.8900
12:30:42.814;5.8500;5.8900
12:27:53.508;5.8500;5.8900
12:26:59.515;5.8500;5.8900
12:25:44.107;5.8500;5.8900
12:24:12.773;5.8500;5.8900
