Time;Bid;Ask
09:28:20.397;1.9920;2.0100
09:27:49.799;1.9920;2.0100
09:22:28.266;1.9960;2.0140
09:21:41.733;1.9940;2.0120
09:20:02.533;1.9840;2.0020
09:18:20.496;1.9820;2.0000
09:16:10.502;1.9780;1.9960
09:12:46.796;1.9760;1.9940
09:10:27.040;1.9780;1.9960
09:09:34.507;1.9860;2.0040
09:08:19.475;1.9880;2.0060
09:06:49.376;1.9900;2.0080
09:02:14.753;1.9920;2.0100
09:01:15.502;2.0000;2.0180
08:48:21.396;1.9940;2.0920
08:46:40.838;1.9910;2.0890
08:44:51.199;1.9910;2.0890
08:42:24.239;1.9920;2.0900
08:41:56.157;1.9940;2.0920
08:39:09.051;1.9940;2.0920
08:38:47.126;1.9940;2.0920
08:36:42.548;1.9960;2.0940
08:35:59.696;1.9960;2.0940
