Time;Bid;Ask
09:19:40.465;1.5600;1.5700
09:18:39.760;1.5600;1.5700
09:17:16.309;1.5600;1.5700
09:16:31.119;1.5500;1.5600
09:15:50.203;1.5600;1.5700
09:14:42.399;1.5200;1.5300
09:13:31.458;1.5100;1.5200
09:12:58.831;1.5400;1.5500
09:11:52.421;1.5300;1.5400
09:10:30.848;1.5500;1.5600
09:09:53.734;1.5600;1.5700
09:08:40.891;1.5600;1.5700
09:07:37.331;1.5500;1.5600
09:06:17.177;1.5600;1.5700
09:04:03.965;1.5600;1.5700
09:03:58.694;1.5700;1.5800
09:02:55.691;1.5700;1.5800
09:01:57.636;1.5600;1.5700
09:00:41.430;1.5700;1.5800
08:49:10.766;1.4200;1.5900
08:48:28.991;1.4100;1.5800
08:46:02.670;1.4200;1.5900
08:45:45.979;1.4100;1.5800
08:43:03.212;1.4100;1.5800
08:42:45.714;1.4200;1.5900
08:39:54.438;1.4100;1.5800
08:34:17.911;1.4100;1.5800
08:33:58.877;1.4000;1.5700
08:32:45.157;1.4000;1.5700
08:31:07.761;1.4100;1.5800
08:27:21.827;1.4000;1.5700
