Time;Bid;Ask
15:19:41.339;1.9900;2.0000
15:18:53.120;1.9900;2.0000
15:17:59.545;2.0000;2.0100
15:16:41.651;2.0000;2.0100
15:14:49.065;2.0100;2.0200
15:12:23.874;2.0100;2.0200
15:11:56.687;2.0100;2.0200
15:10:14.448;2.0100;2.0200
15:09:58.146;2.0000;2.0100
15:06:42.202;2.0100;2.0200
15:03:53.269;2.0200;2.0300
15:02:43.005;2.0100;2.0200
15:01:19.894;2.0200;2.0300
15:00:59.527;2.0200;2.0300
14:59:13.593;2.0300;2.0400
14:58:42.893;2.0200;2.0300
14:54:33.161;2.0200;2.0300
14:53:55.421;2.0200;2.0300
14:51:15.300;2.0100;2.0200
14:49:35.729;2.0100;2.0200
14:48:01.580;2.0200;2.0300
14:46:18.210;2.0300;2.0400
14:43:46.571;2.0200;2.0300
14:42:58.274;2.0300;2.0400
14:39:30.932;2.0400;2.0500
14:37:42.183;2.0400;2.0500
14:34:22.231;2.0400;2.0500
14:33:49.722;2.0500;2.0600
14:32:15.957;2.0400;2.0600
14:31:06.310;2.0400;2.0600
14:30:43.697;2.0300;2.0500
14:28:07.932;2.0300;2.0500
14:26:23.210;2.0300;2.0400
14:25:02.263;2.0300;2.0400
14:23:37.511;2.0300;2.0400
