Time;Bid;Ask
12:14:55.991;0.6400;0.0000
12:13:52.801;0.6300;0.0000
12:12:59.773;0.6300;0.0000
12:11:51.082;0.6300;0.0000
12:08:55.737;0.6200;0.0000
12:07:55.077;0.6200;0.0000
12:06:09.578;0.6100;0.0000
12:04:59.242;0.6100;0.0000
11:54:57.824;0.6200;0.0000
11:53:48.700;0.6100;0.0000
11:51:59.435;0.6200;0.0000
11:50:33.660;0.6200;0.0000
11:49:42.424;0.6200;0.0000
11:48:56.234;0.6100;0.0000
11:47:31.147;0.6100;0.0000
11:45:56.871;0.6100;0.0000
11:44:03.238;0.6100;0.0000
11:43:18.173;0.6000;0.0000
11:42:56.940;0.6000;0.0000
11:41:50.819;0.5900;0.0000
11:40:58.679;0.5900;0.0000
11:39:18.206;0.5900;0.0000
11:38:47.467;0.6000;0.0000
11:37:31.652;0.6000;0.0000
11:36:57.844;0.5800;0.0000
11:35:50.086;0.5900;0.0000
11:34:14.539;0.6000;0.0000
11:33:02.797;0.6100;0.0000
11:31:40.439;0.6200;0.0000
11:30:57.881;0.6300;0.0000
11:29:56.769;0.6400;0.0000
11:27:21.604;0.6300;0.0000
11:23:58.081;0.6400;0.0000
11:21:27.538;0.6400;0.0000
11:20:49.022;0.6500;0.0000
11:19:49.198;0.6400;0.0000
11:16:14.037;0.6400;0.0000
