Time;Bid;Ask
11:18:03.379;8.9200;8.9900
11:17:05.513;8.9100;8.9800
11:16:46.336;8.9100;8.9800
11:15:44.987;8.9100;8.9800
11:14:47.199;8.9200;8.9900
11:13:11.810;8.9100;8.9800
11:12:42.476;8.9200;8.9900
11:10:40.951;8.9100;8.9800
11:09:13.819;8.9100;8.9800
10:59:07.346;8.9200;8.9900
10:57:59.051;8.9200;8.9900
10:53:11.732;8.9300;9.0000
10:52:54.066;8.9300;9.0000
10:50:46.631;8.9300;9.0000
10:48:32.811;8.9200;8.9900
10:44:04.241;8.9200;8.9900
10:43:29.653;8.9200;8.9900
10:42:53.013;8.9400;9.0100
10:38:40.254;8.9300;9.0000
10:33:56.510;8.9400;9.0100
10:30:14.150;8.9400;9.0100
10:29:59.245;8.9600;9.0300
10:27:32.213;8.9300;9.0000
10:25:10.160;8.9300;9.0000
10:22:59.430;8.9300;9.0000
