Time;Bid;Ask
17:08:33.873;4.6000;4.6100
17:07:36.198;4.6000;4.6100
17:06:50.887;4.6000;4.6100
17:05:05.700;4.6100;4.6200
17:04:20.926;4.6000;4.6100
17:03:28.168;4.6100;4.6200
17:01:24.002;4.6000;4.6100
17:00:59.682;4.6100;4.6200
16:59:59.491;4.6000;4.6100
16:54:57.409;4.6200;4.6300
16:53:58.774;4.6200;4.6300
16:52:52.123;4.6300;4.6400
16:51:55.615;4.6300;4.6400
16:50:30.205;4.6400;4.6500
16:49:55.487;4.6200;4.6300
16:48:37.002;4.6100;4.6200
16:47:41.620;4.6500;4.6600
16:46:48.504;4.6500;4.6600
16:45:55.173;4.6600;4.6700
16:43:59.371;4.6600;4.6700
16:42:21.286;4.6500;4.6600
16:41:55.438;4.6500;4.6600
16:40:36.956;4.6500;4.6600
16:39:48.468;4.6600;4.6700
16:38:29.247;4.6600;4.6700
16:37:54.295;4.6900;4.7000
16:36:49.969;4.7100;4.7200
16:35:27.415;4.6900;4.7000
16:34:33.349;4.7100;4.7200
16:33:29.420;4.7200;4.7300
16:32:48.394;4.7300;4.7400
16:31:59.492;4.7300;4.7400
16:30:57.334;4.7500;4.7600
16:29:34.381;4.7500;4.7600
16:28:52.259;4.7600;4.7700
16:27:59.495;4.7800;4.7900
16:26:59.683;4.7800;4.7900
16:25:52.130;4.7700;4.7800
16:24:58.639;4.8000;4.8100
16:23:55.460;4.7800;4.7900
16:22:51.223;4.7500;4.7600
16:21:59.299;4.7700;4.7800
16:20:59.919;4.7800;4.7900
16:19:18.584;4.7800;4.7900
16:18:49.231;4.7700;4.7800
16:17:51.687;4.7700;4.7800
16:16:44.324;4.7800;4.7900
16:15:32.659;4.7800;4.7900
16:14:36.668;4.7900;4.8000
16:13:40.660;4.7900;4.8000
