Time;Bid;Ask
15:18:58.505;0.4360;0.0000
15:06:38.089;0.4290;0.0000
15:04:51.860;0.4280;0.0000
15:03:42.157;0.4290;0.0000
14:59:55.262;0.4260;0.0000
14:58:38.985;0.4270;0.0000
14:57:52.182;0.4260;0.0000
14:56:56.090;0.4270;0.0000
14:55:03.428;0.4310;0.0000
14:54:33.911;0.4350;0.0000
14:53:01.130;0.4360;0.0000
14:52:14.123;0.4350;0.0000
14:51:29.969;0.4330;0.0000
14:49:50.072;0.4300;0.0000
14:47:42.061;0.4290;0.0000
14:46:40.784;0.4260;0.0000
14:45:56.635;0.4270;0.0000
14:42:56.198;0.4260;0.0000
14:41:54.518;0.4240;0.0000
14:40:52.204;0.4270;0.0000
14:36:01.945;0.4260;0.0000
14:35:58.364;0.4270;0.0000
14:34:27.887;0.4280;0.0000
14:33:09.123;0.4270;0.0000
14:32:36.148;0.4270;0.0000
14:31:41.737;0.4280;0.0000
14:30:14.339;0.4270;0.0000
14:29:57.885;0.4190;0.0000
14:28:15.773;0.4240;0.0000
14:25:43.977;0.4250;0.0000
14:22:18.206;0.4240;0.0000
