Time;Bid;Ask
15:23:46.271;0.6200;0.6300
15:21:08.861;0.6200;0.6300
15:20:54.111;0.6100;0.6200
15:19:11.146;0.6200;0.6300
15:18:28.089;0.6200;0.6300
15:17:41.988;0.6300;0.6400
15:16:52.576;0.6400;0.6500
15:15:55.012;0.6300;0.6400
15:14:54.379;0.6300;0.6400
15:13:49.458;0.6200;0.6300
15:12:45.821;0.6500;0.6600
15:10:34.133;0.6600;0.6700
15:08:54.296;0.6800;0.6900
15:07:51.186;0.6800;0.6900
15:06:19.727;0.6900;0.7000
15:05:07.744;0.6800;0.6900
15:04:54.937;0.6900;0.7000
15:03:08.064;0.6900;0.7000
15:01:56.780;0.7000;0.7100
15:00:11.289;0.7000;0.7100
14:59:39.541;0.7000;0.7100
14:58:35.170;0.7000;0.7100
14:55:49.412;0.7100;0.7200
14:51:39.597;0.7200;0.7300
14:50:49.464;0.7300;0.7400
14:49:49.260;0.7300;0.7400
14:48:38.931;0.7200;0.7300
14:42:18.476;0.7300;0.7400
14:41:54.418;0.7200;0.7300
14:40:26.509;0.7200;0.7300
14:36:34.987;0.7300;0.7400
14:34:31.128;0.7200;0.7300
14:33:11.217;0.7200;0.7300
14:29:12.512;0.7200;0.7400
14:28:04.587;0.7200;0.7400
14:25:58.693;0.7200;0.7300
